"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2000/01/rdf-schema#label","Хойна"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2000/01/rdf-schema#label","خوينا"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2000/01/rdf-schema#label","Хойна"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2000/01/rdf-schema#label","Chojna"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2000/01/rdf-schema#label","Chojna"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2000/01/rdf-schema#label","Chojna"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2000/01/rdf-schema#label","Chojna"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2000/01/rdf-schema#comment","Chojna (en allemand : Königsberg in der Neumark) est une ville du powiat de Gryfino de la voïvodie de Poméranie-Occidentale, dans le nord-ouest de la Pologne. C'est le chef-lieu de la gmina de Chojna. Sa population s'élevait à 7 337 habitants en 2013."
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chojna"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Chojna"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge763826"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Chojna"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chojna"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chojna"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chojna"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chojna"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/霍伊納"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хойна_(горад)"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chojna"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5057047-X"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hojna"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chojna"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chojna"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Czińsbarg"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Chojna"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chojna"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chojna"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243088178"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q954157"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dc_7l"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چوجنا"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chojna"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chojna"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chojna_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1048974"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Chojna"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chojna"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chojna"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хойна"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chojna"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хойна"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chojna"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chojna"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3101675/"
"http://fr.dbpedia.org/resource/Chojna","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호이나"
