"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Corde_d'or_3","http://www.w3.org/2000/01/rdf-schema#label","La Corde d'or 3"
"http://fr.dbpedia.org/resource/La_Corde_d'or_3","http://dbpedia.org/ontology/wikiPageID",10824621
"http://fr.dbpedia.org/resource/La_Corde_d'or_3","http://dbpedia.org/ontology/wikiPageRevisionID",136882297
"http://fr.dbpedia.org/resource/La_Corde_d'or_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/La_Corde_d'or_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Corde_d'or"
"http://fr.dbpedia.org/resource/La_Corde_d'or_3","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Corde_d'or"
"http://fr.dbpedia.org/resource/La_Corde_d'or_3","http://dbpedia.org/ontology/wikiPageLength",96
"http://fr.dbpedia.org/resource/La_Corde_d'or_3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/La_Corde_d'or_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Corde_d'or_3?oldid=136882297&ns=0"
"http://fr.dbpedia.org/resource/La_Corde_d'or_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Corde_d'or_3"
