"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Berkeley Hotchkiss"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/2000/01/rdf-schema#label","Benjamin B. Hotchkiss"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/2000/01/rdf-schema#label","Бенджамін Берклі Готчкісс"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Berkeley Hotchkiss"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Berkeley Hotchkiss, né le 1er octobre 1826 à Watertown, Connecticut et mort le 14 février 1885 à Paris, est un manufacturier d’armes américain puis constructeur automobile."
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hotchkiss-1238"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Benjamin-Berkeley-Hotchkiss"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1087666"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6j71wf5"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1779_3092"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01087878"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベンジャミン・ホチキス"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q817549"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنجامين_بي._هوتشكيس"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1953847"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벤저민_호치키스"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benjamin_B._Hotchkiss"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mhf2"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benjamin_Hotchkiss"
"http://fr.dbpedia.org/resource/Benjamin_Berkeley_Hotchkiss","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108106737"
