"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kepler(s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kepler(s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Kepler(s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kepler(s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Kepler(s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kepler(s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kepler(s)","http://www.w3.org/2000/01/rdf-schema#label","Kepler(s)"
"http://fr.dbpedia.org/resource/Kepler(s)","http://www.w3.org/2000/01/rdf-schema#comment","Kepler(s) est une série télévisée française de six épisodes en 52 minutes, créée par et et réalisée par Frédéric Schoendoerffer, diffusée depuis le 13 février 2019 sur RTS Un en Suisse, et depuis le 4 mars 2019 sur France 2 en France."
"http://fr.dbpedia.org/resource/Kepler(s)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8548922"
"http://fr.dbpedia.org/resource/Kepler(s)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=22663.html?nopub=1"
"http://fr.dbpedia.org/resource/Kepler(s)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65158422"
"http://fr.dbpedia.org/resource/Kepler(s)","http://dbpedia.org/ontology/wikiPageID",12358535
"http://fr.dbpedia.org/resource/Kepler(s)","http://dbpedia.org/ontology/wikiPageRevisionID",184585167
"http://fr.dbpedia.org/resource/Kepler(s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élodie_Navarre"
"http://fr.dbpedia.org/resource/Kepler(s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troubles_dissociatifs"
"http://fr.dbpedia.org/resource/Kepler(s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofiane_Felouki"
"http://fr.dbpedia.org/resource/Kepler(s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Silberstein"
"http://fr.dbpedia.org/resource/Kepler(s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Schoendoerffer"
