"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://www.w3.org/2000/01/rdf-schema#label","Poème à forme fixe"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://www.w3.org/2000/01/rdf-schema#label","Твёрдые формы"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://www.w3.org/2000/01/rdf-schema#label","Formes fixes"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://www.w3.org/2000/01/rdf-schema#comment","Un poème à forme fixe est un poème qui respecte une structure imposée, comme le nombre et la répétition de vers, une certaine alternance des rimes, l'apparition de certains mots (comme le mot Prince dans un envoi). Les poèmes à forme fixe les plus connus en Occident sont le sonnet, la ballade, l'ode, le rondeau, le virelai et le lai."
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/formes-fixes"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Цвёрдая_форма"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Fikseeritud_vormid"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Erîlé_powinme"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Formes_fixes"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2572794"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03563700n"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тверді_форми"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Formes_fixes"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h0mwg"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Твёрдые_формы"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Formes_fixes"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Układ_stroficzny"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://dbpedia.org/ontology/wikiPageID",1967776
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://dbpedia.org/ontology/wikiPageRevisionID",186857056
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitain"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poème_à_forme_fixe"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Envoi"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonnet"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poème"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ode"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_fourchu"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballade"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rondeau_(poésie)"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rime"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lai_(poésie)"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virelai"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://dbpedia.org/ontology/wikiPageLength",847
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poème_à_forme_fixe"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Poème_à_forme_fixe?oldid=186857056&ns=0"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Poème_à_forme_fixe"
"http://fr.dbpedia.org/resource/Poème_à_forme_fixe","http://dbpedia.org/ontology/abstract","Un poème à forme fixe est un poème qui respecte une structure imposée, comme le nombre et la répétition de vers, une certaine alternance des rimes, l'apparition de certains mots (comme le mot Prince dans un envoi). Les poèmes à forme fixe les plus connus en Occident sont le sonnet, la ballade, l'ode, le rondeau, le virelai et le lai."
