"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond-Alain_Thietart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/Raymond-Alain_Thietart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://fr.dbpedia.org/resource/Raymond-Alain_Thietart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raymond-Alain_Thietart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raymond-Alain_Thietart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raymond-Alain_Thietart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raymond-Alain_Thietart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raymond-Alain_Thietart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raymond-Alain_Thietart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raymond-Alain_Thietart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raymond-Alain_Thietart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raymond-Alain_Thietart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raymond-Alain_Thietart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raymond-Alain_Thietart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raymond-Alain_Thietart","http://www.w3.org/2000/01/rdf-schema#label","Raymond-Alain Thietart"
"http://fr.dbpedia.org/resource/Raymond-Alain_Thietart","http://www.w3.org/2000/01/rdf-schema#label","ريموند آلان ثيتارت"
"http://fr.dbpedia.org/resource/Raymond-Alain_Thietart","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Alain Thietart , né à Nice le 14 janvier 1944, est un universitaire français.Il est l’auteur de huit ouvrages sur la stratégie et le management d'entreprise et de plus de cent articles dans ce même domaine. Ses travaux et enseignements portent principalement sur la théorie des organisations et le management stratégique."
"http://fr.dbpedia.org/resource/Raymond-Alain_Thietart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7358_567X"
"http://fr.dbpedia.org/resource/Raymond-Alain_Thietart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=375059"
