"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://www.w3.org/2000/01/rdf-schema#label","Siège de Kenilworth"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Kenilworth se déroule de juin à décembre 1266. Cet affrontement de la Seconde Guerre des barons oppose les forces du roi Henri III aux barons révoltés qui se sont enfermés dans le château de Kenilworth, dans le Warwickshire. Au terme de six mois de siège, les assiégés se rendent et acceptent les termes du , qui rétablit l'autorité royale tout en graciant les rebelles. 
* Portail du Moyen Âge 
* Portail de l’Angleterre 
* Portail de l’histoire militaire"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_di_Kenilworth"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کنیل‌وورث_محاصیره‌سی"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محاصره_کنیل‌وورث"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cerco_de_Kenilworth"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f308k"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Kenilworth"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Осада_замка_Кенилуэрт"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3625487"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://dbpedia.org/ontology/wikiPageID",10817810
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://dbpedia.org/ontology/wikiPageRevisionID",173279210
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lewes"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juin"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warwickshire"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_de_Lancastre"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1266"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_décembre"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magna_Carta"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_des_Barons"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Kenilworth"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1266"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictum_de_Kenilworth"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Thomas_of_Brotherton,_1st_Earl_of_Norfolk.svg"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Arms_of_England_(1198-1340).svg"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Edmund_Crouchback,_Earl_of_Leicester_and_Lancaster.svg"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Warwickshire"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Angleterre"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Evesham"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://dbpedia.org/ontology/wikiPageLength",1864
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://www.georss.org/georss/point","52.3479 -1.5925"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://www.georss.org/georss/point","52.3464 -1.58978"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Angleterre"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1266"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Warwickshire"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://xmlns.com/foaf/0.1/name","Siège de Kenilworth"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Siège_de_Kenilworth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
