"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_2013","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste en 2013"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9116327"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Squadre_ciclistiche_2013"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wielerploeg_in_2013"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Radsportteam_2013"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2013_road_cycling_season_by_team"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_2013","http://dbpedia.org/ontology/wikiPageID",6882044
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_2013","http://dbpedia.org/ontology/wikiPageRevisionID",188097368
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Équipe cycliste en 2013"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipe_cycliste_en_2013?oldid=188097368&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_d'équipe_cycliste_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_2013"
