"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:HAI_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:HAI_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:HAI_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:HAI_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:HAI_football","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:HAIf"
"http://fr.dbpedia.org/resource/Modèle:HAI_football","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ფეხბურთი_HAI"
"http://fr.dbpedia.org/resource/Modèle:HAI_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:HAIf"
"http://fr.dbpedia.org/resource/Modèle:HAI_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:HAIf"
"http://fr.dbpedia.org/resource/Modèle:HAI_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:HTIf"
"http://fr.dbpedia.org/resource/Modèle:HAI_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17144337"
"http://fr.dbpedia.org/resource/Modèle:HAI_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:HTIf"
"http://fr.dbpedia.org/resource/Modèle:HAI_football","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Футбол_HAI"
"http://fr.dbpedia.org/resource/Modèle:HAI_football","http://dbpedia.org/ontology/wikiPageID",549905
"http://fr.dbpedia.org/resource/Modèle:HAI_football","http://dbpedia.org/ontology/wikiPageRevisionID",136646371
"http://fr.dbpedia.org/resource/Modèle:HAI_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:HAI_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HAI-d"
"http://fr.dbpedia.org/resource/Modèle:HAI_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:HAI_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:HAI_football?oldid=136646371&ns=10"
