"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garchery","http://www.w3.org/2000/01/rdf-schema#label","Garchery"
"http://fr.dbpedia.org/resource/Garchery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095330"
"http://fr.dbpedia.org/resource/Garchery","http://dbpedia.org/ontology/wikiPageID",3273434
"http://fr.dbpedia.org/resource/Garchery","http://dbpedia.org/ontology/wikiPageRevisionID",157749273
"http://fr.dbpedia.org/resource/Garchery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Garchery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Garchery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Révolution_française)"
"http://fr.dbpedia.org/resource/Garchery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Garchery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_française_en_1940"
"http://fr.dbpedia.org/resource/Garchery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Garchery"
"http://fr.dbpedia.org/resource/Garchery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joinville-le-Pont"
"http://fr.dbpedia.org/resource/Garchery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanny_Jules_Marcel_Garchery"
"http://fr.dbpedia.org/resource/Garchery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Garchery","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Garchery"
"http://fr.dbpedia.org/resource/Garchery","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joanny_Jules_Marcel_Garchery"
"http://fr.dbpedia.org/resource/Garchery","http://dbpedia.org/ontology/wikiPageLength",826
"http://fr.dbpedia.org/resource/Garchery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Garchery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géopatro"
"http://fr.dbpedia.org/resource/Garchery","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Garchery?oldid=157749273&ns=0"
"http://fr.dbpedia.org/resource/Garchery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Garchery"
