"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dassault_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dassault_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dassault_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dassault_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Dassault_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dassault_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dassault_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dassault_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Dassault_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dassault_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dassault_communication","http://www.w3.org/2000/01/rdf-schema#label","Dassault communication"
"http://fr.dbpedia.org/resource/Dassault_communication","http://www.w3.org/2000/01/rdf-schema#comment","Dassault communication fut un groupe de presse français propriété de l'industriel Serge Dassault."
"http://fr.dbpedia.org/resource/Dassault_communication","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3016759"
"http://fr.dbpedia.org/resource/Dassault_communication","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6kgfm4k"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/wikiPageID",215636
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/wikiPageRevisionID",176816217
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Républicain_(Essonne)"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socpresse"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LVMH_-_Moët_Hennessy_Louis_Vuitton"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Dassault"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2007"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Sipa_-_Ouest-France"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Spectacle_du_monde"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Les_Échos-Le_Parisien"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_Dassault"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Hersant"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Hersant_Média"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud_Communication"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeurs_actuelles"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jours_de_chasse"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_disparue"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investir"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_des_finances"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publihebdos"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/wikiPageLength",5403
"http://fr.dbpedia.org/resource/Dassault_communication","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Dassault_communication","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2007"
"http://fr.dbpedia.org/resource/Dassault_communication","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_disparue"
"http://fr.dbpedia.org/resource/Dassault_communication","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_Dassault"
"http://fr.dbpedia.org/resource/Dassault_communication","http://xmlns.com/foaf/0.1/name","Dassault communication"
"http://fr.dbpedia.org/resource/Dassault_communication","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dassault_communication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dassault_communication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dassault_communication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dassault_communication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Dassault_communication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Dassault_communication","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dassault_communication?oldid=176816217&ns=0"
"http://fr.dbpedia.org/resource/Dassault_communication","http://fr.dbpedia.org/property/nom","Dassault communication"
"http://fr.dbpedia.org/resource/Dassault_communication","http://fr.dbpedia.org/property/dateDeDisparition",2007
"http://fr.dbpedia.org/resource/Dassault_communication","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Serge_Dassault"
"http://fr.dbpedia.org/resource/Dassault_communication","http://fr.dbpedia.org/property/produits","presse"
"http://fr.dbpedia.org/resource/Dassault_communication","http://fr.dbpedia.org/property/secteursD'activités","média"
"http://fr.dbpedia.org/resource/Dassault_communication","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Dassault_communication","http://fr.dbpedia.org/property/siège(ville)_","Paris"
"http://fr.dbpedia.org/resource/Dassault_communication","http://fr.dbpedia.org/property/filiales","Groupe Valmonde, Semfi hebdos"
"http://fr.dbpedia.org/resource/Dassault_communication","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dassault_communication"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/extinctionYear","2007"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/fate",""
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/fate","2007"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/abstract","Dassault communication fut un groupe de presse français propriété de l'industriel Serge Dassault."
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Serge_Dassault"
"http://fr.dbpedia.org/resource/Dassault_communication","http://dbpedia.org/ontology/subsidiary","http://fr.dbpedia.org/resource/Valeurs_actuelles"
