"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://www.w3.org/2000/01/rdf-schema#label","USS North Dakota (BB-29)"
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://www.w3.org/2000/01/rdf-schema#label","USS North Dakota (BB-29)"
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS North Dakota (BB-29) est le second navire de la classe de cuirassé dreadnought classe Delaware de la Marine des États-Unis. Sa quille est posée au chantier naval Fore River de Quincy en décembre 1907. Le navire est lancé en novembre 1908, et mis en service dans l'US Navy en avril 1910. Il est armé par des batteries principales de 12 pouces (305 mm) et il est capable d'atteindre une vitesse de pointe de 21 nœuds (39 km/h). Le North Dakota est le premier navire de la marine américaine à être nommé d'après le 39e État américain."
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_North_Dakota_(BB-29)"
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/USS_North_Dakota_(BB-29)"
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/USS_North_Dakota_(BB-29)"
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_North_Dakota_(BB-29)"
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01b5wk"
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Норт_Дакота_(линеен_кораб,_1908)"
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/USS_North_Dakota_(BB-29)"
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_North_Dakota_(BB-29)"
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3274035"
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北達科他號戰艦"
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノースダコタ_(戦艦)"
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_North_Dakota_(BB-29)"
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_North_Dakota_(BB-29)"
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://dbpedia.org/ontology/wikiPageID",10108606
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://dbpedia.org/ontology/wikiPageRevisionID",179984298
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:en:Washington_Naval_Treaty,_1922"
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître-bau"
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuirassé_de_l'US_Navy_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_cible"
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_(bateau)"
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Delaware_(cuirassé)"
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_(bateau)"
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_cuirassé"
"http://fr.dbpedia.org/resource/USS_North_Dakota_(BB-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirant_d'eau"
