"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/2000/01/rdf-schema#label","Comitès de Defensa de la Revolució"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/2000/01/rdf-schema#label","Comités de défense de la révolution"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/2000/01/rdf-schema#label","保卫革命委员会"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/2000/01/rdf-schema#label","Ủy ban Bảo vệ Cách mạng"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/2000/01/rdf-schema#label","Comitati di Difesa della Rivoluzione"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/2000/01/rdf-schema#label","Committees for the Defense of the Revolution"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/2000/01/rdf-schema#comment","Les Comités de défense de la révolution (en espagnol : Comités de Defensa de la Revolución ou CDR) sont une organisation populaire de masse cubaine liée au Parti communiste cubain, chargée de défendre les intérêts de la Révolution cubaine et de promouvoir les acquis de celles-ci dans divers domaines (éducation, santé, production, etc.)."
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Committees-for-the-Defense-of-the-Revolution"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comités_de_Defensa_de_la_Revolución"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comitês_de_Defesa_da_Revolução"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Comités_de_Defensa_de_la_Revolución"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comitès_de_Defensa_de_la_Revolució"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komitato_por_Defendado_de_la_Revolucio"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/034971"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Komîteyên_Parastina_Şoreşê"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Comités_de_Defensa_de_la_Revolución"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/保卫革命委员会"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comités_de_Defensa_de_la_Revolución"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201595"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komite_Pertahanan_Revolusi"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comitati_di_Difesa_della_Rivoluzione"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Committees_for_the_Defense_of_the_Revolution"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ủy_ban_Bảo_vệ_Cách_mạng"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://dbpedia.org/ontology/wikiPageID",2871663
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://dbpedia.org/ontology/wikiPageRevisionID",176331618
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Ampuero"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coercition"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-révolution"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_militaire_d'aide_à_la_production"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_nous_étions_révolutionnaires"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_à_Cuba"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolution_cubaine"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_Cuba"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Emblema_CDR.svg"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestation_du_5_août_1994_à_Cuba"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_d'équipement"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_première"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Debray"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidel_Castro"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichage_des_populations"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Lune_et_le_Caudillo"
"http://fr.dbpedia.org/resource/Comités_de_défense_de_la_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccination"
