"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://www.w3.org/2000/01/rdf-schema#label","البطولة الوطنية التونسية 1984–85"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Туниса по футболу 1984/1985"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Tunisie de football 1984-1985"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1984-1985 du Championnat de Tunisie de football était la 30e édition de la première division tunisienne à poule unique, la Ligue Professionnelle 1. Les quatorze meilleurs clubs tunisiens jouent les uns contre les autres à deux reprises durant la saison, à domicile et à l'extérieur. En fin de saison, les 2 derniers du classement sont relégués et les 2 meilleurs clubs de Ligue Professionnelle 2 sont quant à eux promus en D1."
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2952338"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البطولة_الوطنية_التونسية_1984–85"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Туниса_по_футболу_1984/1985"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_التونسى_لكورة_القدم_1984_1985"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239jm54"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageID",4999088
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageRevisionID",139387921
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faouzi_Henchiri"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_arabes_de_football_1986"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1985"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1984"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espérance_sportive_de_Tunis_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athlétique_bizertin"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenir_sportif_de_La_Marsa_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenir_sportif_de_Gabès"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sfax_railway_sport_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sportive_du_Sahel_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sportive_du_Sahel"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_kairouanaise_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STIA_Sousse"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_monastirienne_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_olympique_des_transports_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_de_Hammam_Lif"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_tunisien_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_sportif_sfaxien"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_vainqueurs_de_coupe_de_football_1986"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Tunisie_en_1984"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Tunisie_en_1985"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_africain_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Tunisie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Béja_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_africains_1986"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablest/tunhist.html%2385"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageLength",6522
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1984"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_1984-1985","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1985"
