"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Barentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Barentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Barentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Barentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Barentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Barentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Barentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Barentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Barentin","http://www.w3.org/2000/01/rdf-schema#label","Gare de Barentin"
"http://fr.dbpedia.org/resource/Gare_de_Barentin","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Barentin (anciennement « gare de Barentin-Embranchement ») est une gare ferroviaire française de la ligne de Paris-Saint-Lazare au Havre, située sur le territoire de la commune de Barentin, dans le département de la Seine-Maritime en région Normandie. C'est une gare de la Société nationale des chemins de fer français (SNCF) du réseau TER Normandie desservie par des trains express régionaux."
"http://fr.dbpedia.org/resource/Gare_de_Barentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Barentin"
"http://fr.dbpedia.org/resource/Gare_de_Barentin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Barentin"
"http://fr.dbpedia.org/resource/Gare_de_Barentin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Barentin"
"http://fr.dbpedia.org/resource/Gare_de_Barentin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Barentin-Embranchement"
"http://fr.dbpedia.org/resource/Gare_de_Barentin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Barentin_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Barentin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3014650"
"http://fr.dbpedia.org/resource/Gare_de_Barentin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bqqy3m"
"http://fr.dbpedia.org/resource/Gare_de_Barentin","http://dbpedia.org/ontology/wikiPageID",1648406
"http://fr.dbpedia.org/resource/Gare_de_Barentin","http://dbpedia.org/ontology/wikiPageRevisionID",188397977
