"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://www.w3.org/2000/01/rdf-schema#label","Spie Oil & Gas Services"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://www.w3.org/2000/01/rdf-schema#comment","Spie Oil & Gas Services (Spie OGS) est la filiale internationale de spécialité du groupe européen Spie, opérant dans le domaine des services à l’industrie pétrolière et gazière."
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t2z114"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459962"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/wikiPageID",5455598
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/wikiPageRevisionID",186892493
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spie"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suez_(entreprise,_1858-2008)"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spie"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_parapétrolière_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_de_dépôt_et_placement_du_Québec"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardian"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2004"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technip"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cergy"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IFP_Énergies_nouvelles"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spieogs.com"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdr-inc.com/"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/wikiPageLength",3408
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2004"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_parapétrolière_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spie"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://xmlns.com/foaf/0.1/homepage","http://www.spieogs.com"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://xmlns.com/foaf/0.1/name","Spie Oil & Gas Services"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spie_Oil_&_Gas_Services?oldid=186892493&ns=0"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spie.png"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://fr.dbpedia.org/property/nom","Spie Oil & Gas Services"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://fr.dbpedia.org/property/siteWeb","http://www.spieogs.com"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://fr.dbpedia.org/property/chiffreD'affaires",335
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://fr.dbpedia.org/property/dateDeCréation",2004
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://fr.dbpedia.org/property/effectif",3500
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://fr.dbpedia.org/property/logo","Spie.png"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://fr.dbpedia.org/property/nomEtLogo","oui"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://fr.dbpedia.org/property/personnagesClés","Yves Compañy, directeur général"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://fr.dbpedia.org/property/secteursD'activités","Services à l'industrie pétrolière et gazière"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Cergy"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://fr.dbpedia.org/property/sociétéMère","http://fr.dbpedia.org/resource/Spie"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://fr.dbpedia.org/property/actionnaires","http://www.cdr-inc.com/"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://fr.dbpedia.org/property/actionnaires","Ardian , Caisse de dépôt et placement du Québec"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://fr.dbpedia.org/property/directeurGénéral","Christophe BERNHART"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spie.png?width=300"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Spie_Oil_&_Gas_Services"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/formationYear","2004"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/numberOfEmployees",3500
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/abstract","Spie Oil & Gas Services (Spie OGS) est la filiale internationale de spécialité du groupe européen Spie, opérant dans le domaine des services à l’industrie pétrolière et gazière."
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Cergy"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Ardian"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Caisse_de_dépôt_et_placement_du_Québec"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Spie"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/owner","http://www.cdr-inc.com/"
"http://fr.dbpedia.org/resource/Spie_Oil_&_Gas_Services","http://dbpedia.org/ontology/parentCompany","http://fr.dbpedia.org/resource/Spie"
