"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/The_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/The_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/The_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/The_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/The_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/The_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Lily","http://www.w3.org/2000/01/rdf-schema#label","The Lily"
"http://fr.dbpedia.org/resource/The_Lily","http://www.w3.org/2000/01/rdf-schema#comment","The Lily est le premier journal américain édité par des femmes et pour les femmes. Il a été publié de 1849 à 1856. Longtemps dirigé par Amelia Bloomer, vendu en 1854 à Mary Birdsall, il promeut initialement la tempérance puis s'ouvre au combat pour l'émancipation des femmes."
"http://fr.dbpedia.org/resource/The_Lily","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Lily_(newspaper)"
"http://fr.dbpedia.org/resource/The_Lily","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Lily-A-Ladies-Journal-Devoted-to-Temperance-and-Literature"
"http://fr.dbpedia.org/resource/The_Lily","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6p37nmn"
"http://fr.dbpedia.org/resource/The_Lily","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/1019314791"
"http://fr.dbpedia.org/resource/The_Lily","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Lily_(newspaper)"
"http://fr.dbpedia.org/resource/The_Lily","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bdy37p"
"http://fr.dbpedia.org/resource/The_Lily","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16934388"
"http://fr.dbpedia.org/resource/The_Lily","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Lily_(newspaper)"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/wikiPageID",8408090
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/wikiPageRevisionID",184945727
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Council_Bluffs"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Birdsall"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1856"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_aux_États-Unis"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Seneca_Falls"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Vernon_(Ohio)"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Cady_Stanton"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_féministe_aux_États-Unis"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amelia_Bloomer"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Lily_first_issue.jpg"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1849"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_B._Anthony"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomer_(vêtement)"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/wikiPageLength",9306
"http://fr.dbpedia.org/resource/The_Lily","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1856"
"http://fr.dbpedia.org/resource/The_Lily","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_aux_États-Unis"
"http://fr.dbpedia.org/resource/The_Lily","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_féministe_aux_États-Unis"
"http://fr.dbpedia.org/resource/The_Lily","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1849"
"http://fr.dbpedia.org/resource/The_Lily","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/The_Lily","http://xmlns.com/foaf/0.1/name","The Lily"
"http://fr.dbpedia.org/resource/The_Lily","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/The_Lily","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Lily","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/The_Lily","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/The_Lily","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/The_Lily","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Lily","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/The_Lily","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/The_Lily","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/The_Lily","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Lily","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Lily","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/The_Lily","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/The_Lily","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Lily?oldid=184945727&ns=0"
"http://fr.dbpedia.org/resource/The_Lily","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lily_newspaper_banner_1848.gif"
"http://fr.dbpedia.org/resource/The_Lily","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Lily_first_issue.jpg"
"http://fr.dbpedia.org/resource/The_Lily","http://fr.dbpedia.org/property/dateDeFin",1856
"http://fr.dbpedia.org/resource/The_Lily","http://fr.dbpedia.org/property/fr","The Revolution"
"http://fr.dbpedia.org/resource/The_Lily","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/The_Lily","http://fr.dbpedia.org/property/langue","anglais"
"http://fr.dbpedia.org/resource/The_Lily","http://fr.dbpedia.org/property/légende","Le second numéro de The Lily."
"http://fr.dbpedia.org/resource/The_Lily","http://fr.dbpedia.org/property/nom","The Lily"
"http://fr.dbpedia.org/resource/The_Lily","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Amelia_Bloomer"
"http://fr.dbpedia.org/resource/The_Lily","http://fr.dbpedia.org/property/propriétaire","puis Mary Birdsall"
"http://fr.dbpedia.org/resource/The_Lily","http://fr.dbpedia.org/property/texte","The Revolution"
"http://fr.dbpedia.org/resource/The_Lily","http://fr.dbpedia.org/property/trad","The Revolution"
"http://fr.dbpedia.org/resource/The_Lily","http://fr.dbpedia.org/property/dateDeFondation",1848
"http://fr.dbpedia.org/resource/The_Lily","http://fr.dbpedia.org/property/diffusion",6000
"http://fr.dbpedia.org/resource/The_Lily","http://fr.dbpedia.org/property/diffusion(date)_",1853
"http://fr.dbpedia.org/resource/The_Lily","http://fr.dbpedia.org/property/fondateur",""
"http://fr.dbpedia.org/resource/The_Lily","http://fr.dbpedia.org/property/périodicité","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lily_newspaper_banner_1848.gif?width=300"
"http://fr.dbpedia.org/resource/The_Lily","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Lily"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/circulation",6000
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/extinctionYear","1856"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/foundingYear","1848"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/frequencyOfPublication","mensuel"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/frequencyOfPublication",""
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/abstract","The Lily est le premier journal américain édité par des femmes et pour les femmes. Il a été publié de 1849 à 1856. Longtemps dirigé par Amelia Bloomer, vendu en 1854 à Mary Birdsall, il promeut initialement la tempérance puis s'ouvre au combat pour l'émancipation des femmes."
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Amelia_Bloomer"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Mary_Birdsall"
"http://fr.dbpedia.org/resource/The_Lily","http://dbpedia.org/ontology/editor","http://fr.dbpedia.org/resource/Amelia_Bloomer"
