"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","Ancienne commune associée en Haute-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65733935"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_Haute-Marne","http://dbpedia.org/ontology/wikiPageID",12443268
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_Haute-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",167464612
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_Haute-Marne","http://www.w3.org/2004/02/skos/core#prefLabel","Ancienne commune associée en Haute-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_Haute-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_Haute-Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancienne_commune_associée_en_Haute-Marne?oldid=167464612&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_Haute-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_Haute-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_associée_en_Haute-Marne"
