"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Gordes__1958__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Gordes__1958__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Gordes__1958__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Gordes__1958__1","http://dbpedia.org/ontology/functionEndYear","1976"
"http://fr.dbpedia.org/resource/Canton_de_Gordes__1958__1","http://dbpedia.org/ontology/functionStartYear","1958"
"http://fr.dbpedia.org/resource/Canton_de_Gordes__1958__1","http://dbpedia.org/ontology/personName","Justin Bonfils"
"http://fr.dbpedia.org/resource/Canton_de_Gordes__1958__1","http://dbpedia.org/ontology/personName","(1906-1978)"
"http://fr.dbpedia.org/resource/Canton_de_Gordes__1958__1","http://dbpedia.org/ontology/startOccupation","Maire deGordes(1947-1977)"
"http://fr.dbpedia.org/resource/Canton_de_Gordes__1958__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Gordes"
"http://fr.dbpedia.org/resource/Canton_de_Gordes__1958__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Canton_de_Gordes__1958__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Gordes"
