"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_me_voyais_déjà_en_haut_de_l'affiche","http://www.w3.org/2000/01/rdf-schema#label","Je me voyais déjà en haut de l'affiche"
"http://fr.dbpedia.org/resource/Je_me_voyais_déjà_en_haut_de_l'affiche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16059984"
"http://fr.dbpedia.org/resource/Je_me_voyais_déjà_en_haut_de_l'affiche","http://dbpedia.org/ontology/wikiPageID",3765856
"http://fr.dbpedia.org/resource/Je_me_voyais_déjà_en_haut_de_l'affiche","http://dbpedia.org/ontology/wikiPageRevisionID",187173055
"http://fr.dbpedia.org/resource/Je_me_voyais_déjà_en_haut_de_l'affiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Je_me_voyais_déjà_en_haut_de_l'affiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_Hannah_Montana"
"http://fr.dbpedia.org/resource/Je_me_voyais_déjà_en_haut_de_l'affiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_m'voyais_déjà_(chanson)"
"http://fr.dbpedia.org/resource/Je_me_voyais_déjà_en_haut_de_l'affiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannah_Montana"
"http://fr.dbpedia.org/resource/Je_me_voyais_déjà_en_haut_de_l'affiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Aznavour"
"http://fr.dbpedia.org/resource/Je_me_voyais_déjà_en_haut_de_l'affiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_en_musique"
"http://fr.dbpedia.org/resource/Je_me_voyais_déjà_en_haut_de_l'affiche","http://dbpedia.org/ontology/wikiPageLength",554
"http://fr.dbpedia.org/resource/Je_me_voyais_déjà_en_haut_de_l'affiche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Je_me_voyais_déjà_en_haut_de_l'affiche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Je_me_voyais_déjà_en_haut_de_l'affiche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Je_me_voyais_déjà_en_haut_de_l'affiche?oldid=187173055&ns=0"
"http://fr.dbpedia.org/resource/Je_me_voyais_déjà_en_haut_de_l'affiche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Je_me_voyais_déjà_en_haut_de_l'affiche"
