"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/2000/01/rdf-schema#label","Rempang"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/2000/01/rdf-schema#label","Ремпанг"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/2000/01/rdf-schema#label","Rempang"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/2000/01/rdf-schema#label","ريمبانغ"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/2000/01/rdf-schema#label","倫龐島"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/2000/01/rdf-schema#comment","Rempang est une île d'Indonésie située à 2,5 km au sud-est de Batam, d'une superficie de 165,83 km2 appartenant à un groupe de trois îles appelées Barelang (abréviation de Batam-Rempang-Galang). Partie de l'archipel de Riau en Indonésie, Galang se trouve juste au sud des îles de Batam et au nord de Galang, elles-mêmes situées juste au sud de Singapour et Johor. La ville la plus proche de Rempang est Tanjung Pinang sur l'île de Bintan, à environ trente minutes par bateau de Batam. L'île est reliée à Galang et Batam par le (en)."
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ppk-kp3k.kkp.go.id/direktori-pulau/index.php/public_c/pulau_info/4035"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レンパン島"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rempang"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1629732/"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pulau_Rempang"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rempang"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bzhv6"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريمبانغ"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rempang"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ремпанг"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/倫龐島"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pulo_Rempang"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1754924"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pulau_Rempang"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pulau_Rempang"
"http://fr.dbpedia.org/resource/Rempang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rempang"
"http://fr.dbpedia.org/resource/Rempang","http://dbpedia.org/ontology/wikiPageID",8458010
"http://fr.dbpedia.org/resource/Rempang","http://dbpedia.org/ontology/wikiPageRevisionID",144938730
"http://fr.dbpedia.org/resource/Rempang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Riau_(archipel)"
"http://fr.dbpedia.org/resource/Rempang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Riau_(province)"
"http://fr.dbpedia.org/resource/Rempang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Rempang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Rempang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batam"
"http://fr.dbpedia.org/resource/Rempang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_du_détroit_de_Malacca"
"http://fr.dbpedia.org/resource/Rempang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archipel_de_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/Rempang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Indonésie"
"http://fr.dbpedia.org/resource/Rempang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanjungpinang"
"http://fr.dbpedia.org/resource/Rempang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_d'Indonésie"
"http://fr.dbpedia.org/resource/Rempang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Rempang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johor"
"http://fr.dbpedia.org/resource/Rempang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kota_des_îles_Riau_(province)"
"http://fr.dbpedia.org/resource/Rempang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Chine_méridionale"
"http://fr.dbpedia.org/resource/Rempang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monde_malais"
"http://fr.dbpedia.org/resource/Rempang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bintan"
"http://fr.dbpedia.org/resource/Rempang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galang"
