"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Camboulives__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Camboulives__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Laurent_Camboulives__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","SFIO(1928-1932)"
"http://fr.dbpedia.org/resource/Laurent_Camboulives__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Laurent_Camboulives__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","GD(1936-1940)"
"http://fr.dbpedia.org/resource/Laurent_Camboulives__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","PSdF(1932-1936)"
"http://fr.dbpedia.org/resource/Laurent_Camboulives__PersonFunction__1","http://dbpedia.org/ontology/title","Député1928-1936"
"http://fr.dbpedia.org/resource/Laurent_Camboulives__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Laurent_Camboulives__PersonFunction__1","http://dbpedia.org/ontology/title","Sénateur1936-1940"
"http://fr.dbpedia.org/resource/Laurent_Camboulives__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Laurent_Camboulives__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Laurent_Camboulives__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Troisième_République_(France)"
