"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Société linnéenne de Lyon"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","La Société linnéenne de Lyon est une société savante faisant partie des nombreuses sociétés linnéennes ainsi nommées en référence au naturaliste suédois Carl von Linné (1707-1778)."
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20090205013"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/3938"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Société_linnéenne_de_Lyon"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2184_7532"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=1517"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83051808"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dlqtl"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Société_linnéenne_de_Lyon"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150867524"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3488460"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-organisation:539"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://dbpedia.org/ontology/wikiPageID",1289147
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",163745880
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_linnéenne_française"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Arcelin"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Henri_Magne"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Juste_Noël_Antoine_Aunier"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_linnéenne"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_linnéenne"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Annales_de_la_Société_Linnéenne_de_Lyon_BHL3487075.jpg"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_linnéenne_de_Paris"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_et_Émile_Burle"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudius_Rey"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Roffavier"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Mulsant"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1822"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_d'utilité_publique_en_France"
"http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Charles_Seringe"
