"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Tomlinson","http://www.w3.org/2000/01/rdf-schema#label","Richard Tomlinson"
"http://fr.dbpedia.org/resource/Richard_Tomlinson","http://www.w3.org/2000/01/rdf-schema#label","Richard Tomlinson"
"http://fr.dbpedia.org/resource/Richard_Tomlinson","http://www.w3.org/2000/01/rdf-schema#label","Richard Tomlinson"
"http://fr.dbpedia.org/resource/Richard_Tomlinson","http://www.w3.org/2000/01/rdf-schema#comment","Richard Tomlinson (né en 1963) est un espion du MI6 entre 1991 et 1995, connu pour avoir écrit son autobiographie."
"http://fr.dbpedia.org/resource/Richard_Tomlinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7866_3438"
"http://fr.dbpedia.org/resource/Richard_Tomlinson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79479545"
"http://fr.dbpedia.org/resource/Richard_Tomlinson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Tomlinson"
"http://fr.dbpedia.org/resource/Richard_Tomlinson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3431277"
"http://fr.dbpedia.org/resource/Richard_Tomlinson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريتشارد_توملينسون"
"http://fr.dbpedia.org/resource/Richard_Tomlinson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Tomlinson"
"http://fr.dbpedia.org/resource/Richard_Tomlinson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001024416"
"http://fr.dbpedia.org/resource/Richard_Tomlinson","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/464865"
"http://fr.dbpedia.org/resource/Richard_Tomlinson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريتشارد_توملينسون"
"http://fr.dbpedia.org/resource/Richard_Tomlinson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03w9tv"
"http://fr.dbpedia.org/resource/Richard_Tomlinson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hamilton_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Richard_Tomlinson","http://dbpedia.org/ontology/wikiPageID",781059
