"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Groupe ethnique par pays"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ethnic_groups_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Kategorija:Etnija_pó_kraju"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:देशानुसार_मानव_जातियाँ"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Grwpiau_ethnig_yn_ôl_gwlad"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_민족"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:देशानुसार_वांशिक_समूह"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:گرووپە_ڕەگەزییەکان_بەپێی_وڵات"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ethnic_groups_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Etnija_po_kraju"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Илдәр_буйынса_халыҡтар"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Угсаатан_улс_орноор"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نسلی_گروہ_بلحاظ_ملک"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مجموعات_عرقية_حسب_البلد"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Grupos_étnicos_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Kelompok_etnik_mengikut_negara"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Grop_etnic_per_país"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Tautas_pēc_valsts"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Rahvahad_valdkundoiden_mödhe"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Етнически_групи_по_страна"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Ýurtlar_boýunça_halklar"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Grupuri_etnice_după_țară"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Rahvad_riigiti"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Народи_за_країною"
