"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_européenne_contre_le_racisme_et_l'intolérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Commission_européenne_contre_le_racisme_et_l'intolérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Commission_européenne_contre_le_racisme_et_l'intolérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Commission_européenne_contre_le_racisme_et_l'intolérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Commission_européenne_contre_le_racisme_et_l'intolérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Commission_européenne_contre_le_racisme_et_l'intolérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Commission_européenne_contre_le_racisme_et_l'intolérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Commission_européenne_contre_le_racisme_et_l'intolérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Commission_européenne_contre_le_racisme_et_l'intolérance","http://www.w3.org/2000/01/rdf-schema#label","Європейська комісія проти расизму та нетерпимості"
"http://fr.dbpedia.org/resource/Commission_européenne_contre_le_racisme_et_l'intolérance","http://www.w3.org/2000/01/rdf-schema#label","European Commission against Racism and Intolerance"
"http://fr.dbpedia.org/resource/Commission_européenne_contre_le_racisme_et_l'intolérance","http://www.w3.org/2000/01/rdf-schema#label","Europese Commissie tegen Racisme en Intolerantie"
"http://fr.dbpedia.org/resource/Commission_européenne_contre_le_racisme_et_l'intolérance","http://www.w3.org/2000/01/rdf-schema#label","Comissió Europea contra el Racisme i la Intolerància"
"http://fr.dbpedia.org/resource/Commission_européenne_contre_le_racisme_et_l'intolérance","http://www.w3.org/2000/01/rdf-schema#label","Commission européenne contre le racisme et l'intolérance"
"http://fr.dbpedia.org/resource/Commission_européenne_contre_le_racisme_et_l'intolérance","http://www.w3.org/2000/01/rdf-schema#label","Europejska Komisja Przeciwko Rasizmowi i Nietolerancji"
"http://fr.dbpedia.org/resource/Commission_européenne_contre_le_racisme_et_l'intolérance","http://www.w3.org/2000/01/rdf-schema#label","Commissione europea contro il razzismo e l'intolleranza"
"http://fr.dbpedia.org/resource/Commission_européenne_contre_le_racisme_et_l'intolérance","http://www.w3.org/2000/01/rdf-schema#comment","La Commission européenne contre le racisme et l'intolérance (ECRI) est un établissement du Conseil de l'Europe créé en 1993 pour lutter contre le racisme, l'antisémitisme, la xénophobie et toutes les discriminations en raison de la langue, religion et ethnicité et pour promouvoir la tolérance et l'état de droit. De 2002 à 2004, Nils Muižnieks la présidait."
