"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perfectos_desconocidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Perfectos_desconocidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Perfectos_desconocidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perfectos_desconocidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Perfectos_desconocidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Perfectos_desconocidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Perfectos_desconocidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Perfectos_desconocidos","http://www.w3.org/2000/01/rdf-schema#label","Perfectos desconocidos"
"http://fr.dbpedia.org/resource/Perfectos_desconocidos","http://www.w3.org/2000/01/rdf-schema#label","غرباء بالكامل (فيلم 2017)"
"http://fr.dbpedia.org/resource/Perfectos_desconocidos","http://www.w3.org/2000/01/rdf-schema#label","Perfectos desconocidos (película española)"
"http://fr.dbpedia.org/resource/Perfectos_desconocidos","http://www.w3.org/2000/01/rdf-schema#comment","Perfectos desconocidos est un film espagnol réalisé par Álex de la Iglesia, sorti en 2017. Il s'agit d'un remake du film italien Perfetti sconosciuti, réalisé par Paolo Genovese et sorti en 2016"
"http://fr.dbpedia.org/resource/Perfectos_desconocidos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/perfectos_desconocidos_2019"
"http://fr.dbpedia.org/resource/Perfectos_desconocidos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/558214"
"http://fr.dbpedia.org/resource/Perfectos_desconocidos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1116079"
"http://fr.dbpedia.org/resource/Perfectos_desconocidos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film914473.html"
"http://fr.dbpedia.org/resource/Perfectos_desconocidos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26888905/"
"http://fr.dbpedia.org/resource/Perfectos_desconocidos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6101820"
