"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Agen","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Agen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Agen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Agen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Agen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Agen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Agen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Agén"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Agen","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Naissença_a_Agen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Agen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Ажене"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Agen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Ажена"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Agen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_ad_Agen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Agen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8042569"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Agen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Agen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Agen","http://dbpedia.org/ontology/wikiPageID",3256613
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Agen","http://dbpedia.org/ontology/wikiPageRevisionID",130156426
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Agen","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Agen","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Agen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Agen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Agen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Agen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Agen?oldid=130156426&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Agen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Agen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Agen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Agen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Aquitaine_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Agen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guyenne"
