"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://www.w3.org/2000/01/rdf-schema#label","The Voice Brasil"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://www.w3.org/2000/01/rdf-schema#label","The Voice Brasil"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://www.w3.org/2000/01/rdf-schema#label","The Voice Brasil"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","The Voice Brasil est une émission de télévision brésilienne de télé-crochet musicale diffusée sur Rede Globo."
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2162116"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BrasilTheVoice"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/818726/"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TheVoiceBrasil"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwwsc9"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Voice_Brasil"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02930186n"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Voice_Brasil"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1670916"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Voice_(Brasil)"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Voice_Brasil"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://dbpedia.org/ontology/wikiPageID",8375141
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",187165065
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniele_Suzuki"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liah_Soares"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talpa_Network"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlinhos_Brown"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Globo_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cláudia_Leitte"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:The_Voice"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_de_Mol"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-crochet_et_télé-crochet"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miá_Mello"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_TV_Globo"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Teló"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivete_Sangalo"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_au_Brésil"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globo.com/thevoicebrasil/"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://dbpedia.org/ontology/wikiPageLength",8296
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:The_Voice"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_TV_Globo"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_au_Brésil"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colorbox"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_simple"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N/a"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Voice_Brasil?oldid=187165065&ns=0"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlinhos_Brown_2007.07.35_010.jpg"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IZA_em_2019.jpg"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_2010.jpg"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claudia_Leitte_no_The_Voice_Brasil_2012.jpg"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivete_Sangalo.jpg"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michel_Teló2.jpg"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lulu_Santos,_2014.jpg"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/chaîne",""
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/John_de_Mol"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/durée","5400.0"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Radio-crochet_et_télé-crochet"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/langueDuTitre","pt"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/producteur","J. B. ""Boninho"" de Oliveira"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/statut","En cours de diffusion"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/titre","The Voice Brasil"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/adaptation",""
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/nombreSaisons",3
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/nombreÉpisodes",40
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/premièreDiffusion",2012-09-23
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/présentation","Fernanda Souza"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/présentation","Tiago Leifert"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/public","Tout public"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/siteOfficiel","http://www.globo.com/thevoicebrasil/"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/sociétéProduction",""
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://fr.dbpedia.org/property/sociétéProduction","http://fr.dbpedia.org/resource/Talpa_Network"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IZA_em_2019.jpg?width=300"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Voice_Brasil"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://dbpedia.org/ontology/abstract","The Voice Brasil est une émission de télévision brésilienne de télé-crochet musicale diffusée sur Rede Globo."
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/John_de_Mol"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q16336947"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Radio-crochet_et_télé-crochet"
"http://fr.dbpedia.org/resource/The_Voice_Brasil","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Portugais"
