"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","艾托肯环形山"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Cratere Aitken"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Aitken (krater księżycowy)"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Aitken (månkrater)"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Aitken (cratera)"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Aitken (cratère)"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Aitken est un cratère d'impact sur la face cachée de la Lune. Le nom fut officiellement adopté par l'Union astronomique internationale (UAI) en 1970, en référence à l'astronome américain Robert Grant Aitken (31 décembre 1864 – 29 octobre 1951). L'observation du cratère fut rapportée pour la première fois en 1965 par la sonde spatiale soviétique nommée Zond 3."
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/119"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aitken_(crater)"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q410615"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aitken_(cratera)"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aitken_(crater)"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aitken_(cráter)"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ейткен_(кратер)"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aitken_(kratero)"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aitken_(månkrater)"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Эйткен_(беттан_кратер)"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾托肯环形山"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイトケン_(クレーター)"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aitken_(kráter)"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aitken_(cràter)"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ऐटकेन_(क्रेटर)"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aitken_(krater_księżycowy)"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эйткен_(ай_кратеры)"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aitken_(månekrater)"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Aitken_(Moundkrater)"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aitken_(crater)"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آیتکن_(دهانه)"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03tckx"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aitken_(Mondkrater)"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Aitken"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://dbpedia.org/ontology/wikiPageID",1625038
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://dbpedia.org/ontology/wikiPageRevisionID",181733113
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Lunar_Orbiter"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabbro"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imbrien_supérieur"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiki"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Vries_(cratère)"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélénographie"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aitken_crater.jpg"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergstrand_(cratère)"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icarus_(cratère)"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassau_(cratère)"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_Creative_Commons"
"http://fr.dbpedia.org/resource/Aitken_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_lunaire"
