"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2000/01/rdf-schema#label","Richard Harlan"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2000/01/rdf-schema#label","Richard Harlan"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2000/01/rdf-schema#label","Richard Harlan"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2000/01/rdf-schema#label","Richard Harlan"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2000/01/rdf-schema#label","リチャード・ハーラン"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2000/01/rdf-schema#comment","Richard Harlan est un médecin, un zoologiste et un paléontologue américain, né le 19 septembre 1796 à Philadelphie et mort le 30 septembre 1843 à La Nouvelle-Orléans."
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7691_2963"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000163224"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Harlan"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/3537"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/CEDE8208-0686-4FFA-9A21-5B8CDAB5C332"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1142798"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1946051"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01208394"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Richard_Harlan"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=29464-1"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61v5fsb"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Harlan-1666"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2513037A"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86827851"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/176383"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リチャード・ハーラン"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27850056"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Richard_Harlan"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richard_Harlan"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p167217216"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Richard_Harlan"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Harlan"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Richard_Harlan"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريتشارد_هارلان"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117498297"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981650"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/44610"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Richard_Harlan"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريتشارد_هارلان"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Харлан,_Ричард"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Harlan"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h63_"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://dbpedia.org/ontology/wikiPageID",183206
"http://fr.dbpedia.org/resource/Richard_Harlan","http://dbpedia.org/ontology/wikiPageRevisionID",190002378
"http://fr.dbpedia.org/resource/Richard_Harlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologue_américain"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Say"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Troost"
"http://fr.dbpedia.org/resource/Richard_Harlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Harriman_Long"
