"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tous,_sauf_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Tous,_sauf_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tous,_sauf_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tous,_sauf_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Tous,_sauf_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Tous,_sauf_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tous,_sauf_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Tous,_sauf_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Tous,_sauf_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Tous,_sauf_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tous,_sauf_moi","http://www.w3.org/2000/01/rdf-schema#label","Tous, sauf moi"
"http://fr.dbpedia.org/resource/Tous,_sauf_moi","http://www.w3.org/2000/01/rdf-schema#label","Sangue giusto"
"http://fr.dbpedia.org/resource/Tous,_sauf_moi","http://www.w3.org/2000/01/rdf-schema#comment","Tous, sauf moi (titre original en italien : Sangue giusto) est un roman italien de Francesca Melandri publié originellement en Italie le 14 septembre 2017 aux éditions Rizzoli et en français le 14 mars 2019 aux éditions Gallimard. Troisième roman de l'écrivaine italienne, il complète sa « trilogie des pères » consacrée depuis 2010 à l'étude du passé récent de l'Italie et dédiée dans ce volume à l'histoire coloniale africaine de son pays dans la première moitié du XXe siècle et à ses conséquences à long terme dans l'histoire contemporaine de la péninsule."
