"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Glee_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Glee_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Glee (série télévisée)"
"http://fr.dbpedia.org/resource/Catégorie:Glee_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glee"
"http://fr.dbpedia.org/resource/Catégorie:Glee_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7243485"
"http://fr.dbpedia.org/resource/Catégorie:Glee_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Гли_(ТВ_серија)"
"http://fr.dbpedia.org/resource/Catégorie:Glee_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Glee_(TV_series)"
"http://fr.dbpedia.org/resource/Catégorie:Glee_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Glee"
"http://fr.dbpedia.org/resource/Catégorie:Glee_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Glee"
"http://fr.dbpedia.org/resource/Catégorie:Glee_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:غلي_(مسلسل)"
"http://fr.dbpedia.org/resource/Catégorie:Glee_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گلی_(مجموعه_تلویزیونی)"
"http://fr.dbpedia.org/resource/Catégorie:Glee_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Glee"
"http://fr.dbpedia.org/resource/Catégorie:Glee_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Glee"
"http://fr.dbpedia.org/resource/Catégorie:Glee_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Glee"
"http://fr.dbpedia.org/resource/Catégorie:Glee_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Glee"
"http://fr.dbpedia.org/resource/Catégorie:Glee_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Glee"
"http://fr.dbpedia.org/resource/Catégorie:Glee_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:歡樂合唱團"
"http://fr.dbpedia.org/resource/Catégorie:Glee_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Glee"
"http://fr.dbpedia.org/resource/Catégorie:Glee_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Glee"
"http://fr.dbpedia.org/resource/Catégorie:Glee_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:글리"
"http://fr.dbpedia.org/resource/Catégorie:Glee_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:Glee"
"http://fr.dbpedia.org/resource/Catégorie:Glee_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Glee_–_Sztárok_leszünk!"
"http://fr.dbpedia.org/resource/Catégorie:Glee_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Glee"
"http://fr.dbpedia.org/resource/Catégorie:Glee_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Radīti_skatuvei"
