"subject","predicate","object"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://www.w3.org/2000/01/rdf-schema#label","Square Jacques-Antoine - Espace canin"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://www.w3.org/2000/01/rdf-schema#comment","Le square Jacques-Antoine - Espace canin est un square du 14e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Square_Jacques-Antoine_–_Espace_canin"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3494633"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Square_Jacques-Antoine_–_Espace_canin"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageID",3132685
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageRevisionID",173195010
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_(lieu)"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aesculus_hippocastanum"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Montparnasse"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_Denfert-Rochereau"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Yves-Klein"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espace_vert_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Vincent_Raspail"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Antoine"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_de_l'Abbé-Migne"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Morice"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Paris"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Denfert-Rochereau"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Paris"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Petit-Montrouge"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prunus_cerasifera"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Claude-Nicolas-Ledoux"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardinet_de_la_Rue-de-l'Amiral-Mouchez"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_à_Raspail.JPG"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_aux_Artistes"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_la_Monnaie_(Paris)"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espaces_verts_de_Paris"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paris.fr/equipements/square-jacques-antoine-espace-canin-2530"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/wikiPageLength",3735
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://www.georss.org/georss/point","48.8347 2.33187"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espace_vert_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_Denfert-Rochereau"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_vert"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Espaces_verts_du_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Square_Jacques-Antoine_-_Espace_canin?oldid=173195010&ns=0"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8347
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.33187
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1330824_Paris_XIV_square_Jacques-Antoine_rwk.jpg"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1330825_Paris_XIV_square_Jacques-Antoine_rwk.jpg"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_à_Raspail.jpg"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Square_Jacques-Antoine.jpg"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://fr.dbpedia.org/property/date",1896
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://fr.dbpedia.org/property/géolocalisation","Paris/France"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://fr.dbpedia.org/property/latitude",48.8347
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://fr.dbpedia.org/property/longitude",2.33187
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://fr.dbpedia.org/property/légende","Vue du square et du monument à Raspail."
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://fr.dbpedia.org/property/nom","Square Jacques-Antoine - Espace canin"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://fr.dbpedia.org/property/superficie",0.0843
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_du_Montparnasse"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_du_Petit-Montrouge"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Square_Jacques-Antoine.jpg?width=300"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://fr.dbpedia.org/property/essences","http://fr.dbpedia.org/resource/Aesculus_hippocastanum"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://fr.dbpedia.org/property/essences","http://fr.dbpedia.org/resource/Prunus_cerasifera"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://fr.dbpedia.org/property/intérêt","Monument à Raspail"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Square_Jacques-Antoine_-_Espace_canin"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3318700790405 48.834701538086)"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3318700790405 48.834701538086)"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/abstract","Le square Jacques-Antoine - Espace canin est un square du 14e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Jacques-Antoine_-_Espace_canin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
