"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__avant_1851__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__avant_1851__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__avant_1851__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__avant_1851__1","http://dbpedia.org/ontology/functionEndYear","1852"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__avant_1851__1","http://dbpedia.org/ontology/functionEndYear","1870"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__avant_1851__1","http://dbpedia.org/ontology/functionStartYear","1851"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__avant_1851__1","http://dbpedia.org/ontology/personName","Henri Destut d'Assay"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__avant_1851__1","http://dbpedia.org/ontology/personName","Régnault"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__avant_1851__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àTharoiseau"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__avant_1851__1","http://dbpedia.org/ontology/startOccupation","Propriétaire, juge de paix, Président du Secours mutuel àVézelay"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__avant_1851__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Vézelay"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__avant_1851__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Vézelay"
"http://fr.dbpedia.org/resource/Canton_de_Vézelay__avant_1851__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Tharoiseau"
