"subject","predicate","object"
"http://fr.dbpedia.org/resource/Härmä","http://www.w3.org/2000/01/rdf-schema#label","Härmä"
"http://fr.dbpedia.org/resource/Härmä","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Härmä"
"http://fr.dbpedia.org/resource/Härmä","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Härmä"
"http://fr.dbpedia.org/resource/Härmä","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11864108"
"http://fr.dbpedia.org/resource/Härmä","http://dbpedia.org/ontology/wikiPageID",14149783
"http://fr.dbpedia.org/resource/Härmä","http://dbpedia.org/ontology/wikiPageRevisionID",184613432
"http://fr.dbpedia.org/resource/Härmä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Võru"
"http://fr.dbpedia.org/resource/Härmä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampere"
"http://fr.dbpedia.org/resource/Härmä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Härmä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Härmä_(zone_de_planification)"
"http://fr.dbpedia.org/resource/Härmä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Härmä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Härmä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erkki_Härmä"
"http://fr.dbpedia.org/resource/Härmä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hämeenlinna"
"http://fr.dbpedia.org/resource/Härmä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois"
"http://fr.dbpedia.org/resource/Härmä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setomaa"
"http://fr.dbpedia.org/resource/Härmä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Härmä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Härmä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Härmä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Härmä_(Estonie)"
"http://fr.dbpedia.org/resource/Härmä","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Härmä_(Estonie)"
"http://fr.dbpedia.org/resource/Härmä","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Erkki_Härmä"
"http://fr.dbpedia.org/resource/Härmä","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Härmä_(zone_de_planification)"
"http://fr.dbpedia.org/resource/Härmä","http://dbpedia.org/ontology/wikiPageLength",1061
"http://fr.dbpedia.org/resource/Härmä","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Härmä","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois"
"http://fr.dbpedia.org/resource/Härmä","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Härmä","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Estonie"
"http://fr.dbpedia.org/resource/Härmä","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Härmä","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Härmä","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Härmä","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Härmä","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Härmä?oldid=184613432&ns=0"
"http://fr.dbpedia.org/resource/Härmä","http://fr.dbpedia.org/property/fr","Hämeenlinnan Härmä"
"http://fr.dbpedia.org/resource/Härmä","http://fr.dbpedia.org/property/fr","Frans Härmä"
"http://fr.dbpedia.org/resource/Härmä","http://fr.dbpedia.org/property/fr","Laura Härmä"
"http://fr.dbpedia.org/resource/Härmä","http://fr.dbpedia.org/property/fr","Väiko-Härmä"
"http://fr.dbpedia.org/resource/Härmä","http://fr.dbpedia.org/property/fr","Härmä"
"http://fr.dbpedia.org/resource/Härmä","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Härmä","http://fr.dbpedia.org/property/texte","Härma"
"http://fr.dbpedia.org/resource/Härmä","http://fr.dbpedia.org/property/texte","Härmä"
"http://fr.dbpedia.org/resource/Härmä","http://fr.dbpedia.org/property/trad","Frans Härmä"
"http://fr.dbpedia.org/resource/Härmä","http://fr.dbpedia.org/property/trad","Hämeenlinnan Härmä"
"http://fr.dbpedia.org/resource/Härmä","http://fr.dbpedia.org/property/trad","Väiko-Härmä"
"http://fr.dbpedia.org/resource/Härmä","http://fr.dbpedia.org/property/trad","Laura Härmä"
"http://fr.dbpedia.org/resource/Härmä","http://fr.dbpedia.org/property/trad","Once Upon a Time in the North"
"http://fr.dbpedia.org/resource/Härmä","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Härmä"
