"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://www.w3.org/2000/01/rdf-schema#label","Wayen-Rapadama"
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://www.w3.org/2000/01/rdf-schema#label","Wayen Rapadama"
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://www.w3.org/2000/01/rdf-schema#comment","Wayen-Rapadama est une commune rurale située dans le département de Zam de la province du Ganzourgou dans la région Plateau-Central au Burkina Faso."
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wayen_Rapadama"
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047t1zb"
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7975890"
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://dbpedia.org/ontology/wikiPageID",13251217
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://dbpedia.org/ontology/wikiPageRevisionID",183211327
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganzourgou"
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Zam"
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zam_(département)"
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau-Central"
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapadama-T"
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zorgho_(Zorgho)"
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://dbpedia.org/ontology/wikiPageLength",2179
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Zam"
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wayen-Rapadama?oldid=183211327&ns=0"
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://fr.dbpedia.org/property/nom","Wayen-Rapadama"
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://fr.dbpedia.org/property/population",1416
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Ganzourgou"
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Plateau-Central"
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Zam_(département)"
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wayen-Rapadama"
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://dbpedia.org/ontology/abstract","Wayen-Rapadama est une commune rurale située dans le département de Zam de la province du Ganzourgou dans la région Plateau-Central au Burkina Faso."
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Zam_(département)"
"http://fr.dbpedia.org/resource/Wayen-Rapadama","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
