"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://www.w3.org/2000/01/rdf-schema#label","دريك جنسن"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://www.w3.org/2000/01/rdf-schema#label","Drake Jensen"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://www.w3.org/2000/01/rdf-schema#comment","Drake Jensen, né le 15 avril 1970 à Glace Bay au Canada, est un chanteur de country canadien. Il est aussi une icône de la communauté LGBT."
"http://fr.dbpedia.org/resource/Drake_Jensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3197044"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5305611"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f7c657ac-bbd0-42b1-bb77-85fe4f171d66"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دريك_جنسن"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133144782997011085459"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt5gw1"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/134208"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drake_Jensen"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drake_Jensen"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Glace_Bay"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageID",11142172
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageRevisionID",189377709
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Murray"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homophobie"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Conlee"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Miller"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Country_Albums"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_Arts"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maltraitance"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coming_out"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RuPaul's_Drag_Race"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stand_by_Your_Man_(chanson)"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banjo"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_Waterloo"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_canadien"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston-Salem"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tammy_Wynette"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Strait"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_MacNeil"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_canadien_de_country"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Père_Noël"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merle_Haggard"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Autry"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnie_Milsap"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_acoustique"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Community"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glace_Bay"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willam_Belli"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Cap-Breton"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_la_musique_au_Canada"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_fait_son_coming_out"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_au_Canada"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1970"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_indépendant"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbiennes,_gays,_bisexuels_et_transgenres"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Breton_(municipalité_régionale)"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://drakejensen.ca/"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/wikiPageLength",17430
"http://fr.dbpedia.org/resource/Drake_Jensen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_au_Canada"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1970"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_fait_son_coming_out"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_canadien_de_country"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_la_musique_au_Canada"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_canadien"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://xmlns.com/foaf/0.1/homepage","http://drakejensen.ca/"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Drake_Jensen?oldid=189377709&ns=0"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Drake_Jensen"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/abstract","Drake Jensen, né le 15 avril 1970 à Glace Bay au Canada, est un chanteur de country canadien. Il est aussi une icône de la communauté LGBT."
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Drake_Jensen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur-compositeur"
