"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Mascotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Mascotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Mascotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/La_Mascotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Mascotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Mascotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Mascotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/La_Mascotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Mascotte","http://www.w3.org/2000/01/rdf-schema#label","Lyckoflickan"
"http://fr.dbpedia.org/resource/La_Mascotte","http://www.w3.org/2000/01/rdf-schema#label","La mascotte"
"http://fr.dbpedia.org/resource/La_Mascotte","http://www.w3.org/2000/01/rdf-schema#label","マスコット (オペレッタ)"
"http://fr.dbpedia.org/resource/La_Mascotte","http://www.w3.org/2000/01/rdf-schema#label","La Mascotte"
"http://fr.dbpedia.org/resource/La_Mascotte","http://www.w3.org/2000/01/rdf-schema#label","La Mascotte"
"http://fr.dbpedia.org/resource/La_Mascotte","http://www.w3.org/2000/01/rdf-schema#comment","La Mascotte est un opéra-comique en trois actes d'Edmond Audran, sur un livret d'Henri Chivot et d'Alfred Duru, créé au théâtre des Bouffes-Parisiens le 29 décembre 1880. L'œuvre connut un succès immédiat, en particulier en raison de son ""duo des moutons et des dindons"" célèbre aujourd’hui encore. En seulement cinq ans, plus de 1000 représentations furent données. Une reprise du spectacle a été montée au théâtre des Bouffes Parisiens en 1883 et 1889, un film a été réalisé en 1935 avec Germaine Roger, Lucien Baroux, Dranem et Lestelly."
"http://fr.dbpedia.org/resource/La_Mascotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=5931"
"http://fr.dbpedia.org/resource/La_Mascotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/La_mascotte_(Audran,_Edmond)"
"http://fr.dbpedia.org/resource/La_Mascotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Mascotte"
"http://fr.dbpedia.org/resource/La_Mascotte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/174573742"
"http://fr.dbpedia.org/resource/La_Mascotte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Mascotte"
"http://fr.dbpedia.org/resource/La_Mascotte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Mascotte"
"http://fr.dbpedia.org/resource/La_Mascotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210615"
"http://fr.dbpedia.org/resource/La_Mascotte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マスコット_(オペレッタ)"
"http://fr.dbpedia.org/resource/La_Mascotte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05tygw"
"http://fr.dbpedia.org/resource/La_Mascotte","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13907859p#about"
"http://fr.dbpedia.org/resource/La_Mascotte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Mascotte"
"http://fr.dbpedia.org/resource/La_Mascotte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lyckoflickan"
"http://fr.dbpedia.org/resource/La_Mascotte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Mascotte"
"http://fr.dbpedia.org/resource/La_Mascotte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_mascotte"
"http://fr.dbpedia.org/resource/La_Mascotte","http://dbpedia.org/ontology/wikiPageID",2813347
"http://fr.dbpedia.org/resource/La_Mascotte","http://dbpedia.org/ontology/wikiPageRevisionID",175736659
"http://fr.dbpedia.org/resource/La_Mascotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Roger"
"http://fr.dbpedia.org/resource/La_Mascotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Paris"
"http://fr.dbpedia.org/resource/La_Mascotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/La_Mascotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Baroux"
"http://fr.dbpedia.org/resource/La_Mascotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Audran"
"http://fr.dbpedia.org/resource/La_Mascotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Edmond_Audran"
"http://fr.dbpedia.org/resource/La_Mascotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Bouffes-Parisiens"
"http://fr.dbpedia.org/resource/La_Mascotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1880"
"http://fr.dbpedia.org/resource/La_Mascotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dranem"
"http://fr.dbpedia.org/resource/La_Mascotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/La_Mascotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Capitole_de_Toulouse"
"http://fr.dbpedia.org/resource/La_Mascotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra-comique"
"http://fr.dbpedia.org/resource/La_Mascotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Chivot"
"http://fr.dbpedia.org/resource/La_Mascotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Duru"
"http://fr.dbpedia.org/resource/La_Mascotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascotte"
"http://fr.dbpedia.org/resource/La_Mascotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/La_Mascotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra-comique"
"http://fr.dbpedia.org/resource/La_Mascotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzo-soprano"
"http://fr.dbpedia.org/resource/La_Mascotte","http://dbpedia.org/ontology/wikiPageLength",8156
"http://fr.dbpedia.org/resource/La_Mascotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1880"
"http://fr.dbpedia.org/resource/La_Mascotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra-comique"
"http://fr.dbpedia.org/resource/La_Mascotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Edmond_Audran"
