"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/2000/01/rdf-schema#label","I Can Get It for You Wholesale (filme)"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/2000/01/rdf-schema#label","Vendeur pour dames"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/2000/01/rdf-schema#comment","Vendeur pour dames (I Can Get It for You Wholesale) est un film américain réalisé par Michael Gordon, sorti en 1951."
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/75724"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film657954.html"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/i-can-get-it-for-you-wholesale"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/188288"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/49290"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v95998"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/54581/"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/28021"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0043663"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/43586/"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/55319,"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Can_Get_It_for_You_Wholesale_(film)"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3821900"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/I_Can_Get_It_for_You_Wholesale_(filme)"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/I_Can_Get_It_for_You_Wholesale_(movie)"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Я_могу_достать_это_вам_по_оптовой_цене"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027_0fy"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/I_Can_Get_It_for_You_Wholesale_(film)"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_conquistatrice"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://dbpedia.org/ontology/wikiPageID",7254503
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://dbpedia.org/ontology/wikiPageRevisionID",185463640
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sayre_Dearing"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Benson"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyle_Wheeler"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Chapman"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_20th_Century_Fox_Studios"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Le_Maire"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Jaffe_(acteur)"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjorie_Hoshelle"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Miller"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_la_20th_Century_Fox"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Newman"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Little"
"http://fr.dbpedia.org/resource/Vendeur_pour_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Polonsky"
