"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_4686","http://www.w3.org/2000/01/rdf-schema#label","Groupe de NGC 4686"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_4686","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe de NGC 4686 comprend au moins 12 galaxies situées dans la constellation de la Grande Ourse. La distance moyenne entre ce groupe et la Voie lactée est d'environ 68,9 Mpc (∼225 millions d'a.l.)."
"http://fr.dbpedia.org/resource/Groupe_de_NGC_4686","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108169427"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_4686","http://dbpedia.org/ontology/wikiPageID",13664435
"http://fr.dbpedia.org/resource/Groupe_de_NGC_4686","http://dbpedia.org/ontology/wikiPageRevisionID",178806461
"http://fr.dbpedia.org/resource/Groupe_de_NGC_4686","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Grande_Ourse"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_4686","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclinaison_(astronomie)"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_4686","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_4686"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_4686","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lactée"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_4686","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_4646"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_4686","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_4644"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_4686","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascension_droite"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_4686","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Mahtessian"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_4686","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J2000.0"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_4686","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_4695"
