"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spencer_Dean","http://www.w3.org/2000/01/rdf-schema#label","Spencer Dean"
"http://fr.dbpedia.org/resource/Spencer_Dean","http://dbpedia.org/ontology/wikiPageID",6531152
"http://fr.dbpedia.org/resource/Spencer_Dean","http://dbpedia.org/ontology/wikiPageRevisionID",82659344
"http://fr.dbpedia.org/resource/Spencer_Dean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire"
"http://fr.dbpedia.org/resource/Spencer_Dean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prentice_Winchell"
"http://fr.dbpedia.org/resource/Spencer_Dean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_collection_Le_Masque"
"http://fr.dbpedia.org/resource/Spencer_Dean","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Prentice_Winchell"
"http://fr.dbpedia.org/resource/Spencer_Dean","http://dbpedia.org/ontology/wikiPageLength",150
"http://fr.dbpedia.org/resource/Spencer_Dean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire"
"http://fr.dbpedia.org/resource/Spencer_Dean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_collection_Le_Masque"
"http://fr.dbpedia.org/resource/Spencer_Dean","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spencer_Dean?oldid=82659344&ns=0"
"http://fr.dbpedia.org/resource/Spencer_Dean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Spencer_Dean"
