"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bailliage_de_Wasselonne","http://www.w3.org/2000/01/rdf-schema#label","Bailliage de Wasselonne"
"http://fr.dbpedia.org/resource/Bailliage_de_Wasselonne","http://www.w3.org/2000/01/rdf-schema#comment","Le bailliage de Wasselonne est une circonscription administrative féodale qui dépend de la ville impériale libre de Strasbourg au Moyen Âge et à l'époque moderne. Cette cité-État du Saint-Empire romain germanique, rattachée au royaume de France en 1681, est propriétaire seigneurial de plusieurs domaines en Basse-Alsace jusqu'à la Révolution française. En 1789, le territoire du bailliage comprend : Brechlingen (aujourd'hui, partie de Wasselonne), Flexbourg, Wasselonne et Zehnacker ainsi que, pour moitié, Friedolsheim et Ittlenheim (aujourd'hui, partie de Neugartheim-Ittlenheim)."
"http://fr.dbpedia.org/resource/Bailliage_de_Wasselonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2879889"
"http://fr.dbpedia.org/resource/Bailliage_de_Wasselonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0g7rqw"
"http://fr.dbpedia.org/resource/Bailliage_de_Wasselonne","http://dbpedia.org/ontology/wikiPageID",6288166
"http://fr.dbpedia.org/resource/Bailliage_de_Wasselonne","http://dbpedia.org/ontology/wikiPageRevisionID",190243118
"http://fr.dbpedia.org/resource/Bailliage_de_Wasselonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Bailliage_de_Wasselonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Bailliage_de_Wasselonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flexbourg"
"http://fr.dbpedia.org/resource/Bailliage_de_Wasselonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedolsheim"
