"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blankenberghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blankenberghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Blankenberghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Blankenberghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Blankenberghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blankenberghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Blankenberghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Blankenberghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Blankenberghe","http://www.w3.org/2000/01/rdf-schema#label","Blankenberge"
"http://fr.dbpedia.org/resource/Blankenberghe","http://www.w3.org/2000/01/rdf-schema#label","Blankenberge"
"http://fr.dbpedia.org/resource/Blankenberghe","http://www.w3.org/2000/01/rdf-schema#label","布兰肯贝赫"
"http://fr.dbpedia.org/resource/Blankenberghe","http://www.w3.org/2000/01/rdf-schema#label","ブランケンベルヘ"
"http://fr.dbpedia.org/resource/Blankenberghe","http://www.w3.org/2000/01/rdf-schema#label","Blankenberge"
"http://fr.dbpedia.org/resource/Blankenberghe","http://www.w3.org/2000/01/rdf-schema#label","Blankenberge"
"http://fr.dbpedia.org/resource/Blankenberghe","http://www.w3.org/2000/01/rdf-schema#label","Blankenberge"
"http://fr.dbpedia.org/resource/Blankenberghe","http://www.w3.org/2000/01/rdf-schema#label","Blankenberghe"
"http://fr.dbpedia.org/resource/Blankenberghe","http://www.w3.org/2000/01/rdf-schema#label","Blankenberge"
"http://fr.dbpedia.org/resource/Blankenberghe","http://www.w3.org/2000/01/rdf-schema#label","Blankenberge"
"http://fr.dbpedia.org/resource/Blankenberghe","http://www.w3.org/2000/01/rdf-schema#label","Blankenberge"
"http://fr.dbpedia.org/resource/Blankenberghe","http://www.w3.org/2000/01/rdf-schema#label","Blankenberge"
"http://fr.dbpedia.org/resource/Blankenberghe","http://www.w3.org/2000/01/rdf-schema#comment","Blankenberge (prononcé en néerlandais [blɑŋkənbɛrɣə]), en français Blankenberghe (prononcé en français [blankənbɛʁɡ], [blɑ̃kɛnbɛʁɡ] ou [blɑ̃kənbɛʁɡ]) est une ville côtière, néerlandophone de Belgique située en Région flamande dans la province de Flandre-Occidentale. C'est une station balnéaire au bord de la mer du Nord très populaire se trouvant entre Zeebruges et Le Coq."
"http://fr.dbpedia.org/resource/Blankenberghe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0467789.xml"
"http://fr.dbpedia.org/resource/Blankenberghe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000303839"
"http://fr.dbpedia.org/resource/Blankenberghe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12602667"
"http://fr.dbpedia.org/resource/Blankenberghe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blankenberge"
"http://fr.dbpedia.org/resource/Blankenberghe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Blankenberge"
"http://fr.dbpedia.org/resource/Blankenberghe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Blankenberge"
