"subject","predicate","object"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/2000/01/rdf-schema#label","UPS Airlines"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/2000/01/rdf-schema#label","UPS Airlines"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/2000/01/rdf-schema#label","خطوط يو بى اس الجويه"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/2000/01/rdf-schema#label","UPS Airlines"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/2000/01/rdf-schema#label","UPS Airlines"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/2000/01/rdf-schema#label","UPS航空"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/2000/01/rdf-schema#label","خطوط يو بي إس الجوية"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/2000/01/rdf-schema#label","UPS Airlines"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","UPS Airlines est une compagnie aérienne cargo américaine détenue par United Parcel Service Inc.. La compagnie est basée à Louisville dans le Kentucky. Son siège, Worldport, est basé à l'aéroport international de Louisville. Les pilotes sont représentés par l'association des pilotes indépendants."
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCcdjX9ZgiRrtA2v2lhqUDoQ"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/upsairlines/"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:UPS_Airlines"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/upsairlines"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوپی‌اس_ایرلاینز"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/UPS_항공"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/UPS_Airlines"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ppptb"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/联合包裹服务航空"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/UPS_Airlines"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UPS_Airlines"
"http://fr.dbpedia.org/resource/UPS_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UPS航空"
