"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen Feuergürtel"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#label","Le Sous-marin de l'apocalypse"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#label","Voyage to the Bottom of the Sea"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#label","地球の危機"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#comment","Le Sous-marin de l'apocalypse (Voyage to the Bottom of the Sea) est un film américain de science-fiction, réalisé par Irwin Allen et sorti en 1961."
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/3942"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=14471"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/7415"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=26618.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/2e9bffcfc72f43a487cd19d9d8582914"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=9518"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70005358"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/24"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/12965/"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/voyage_to_the_bottom_of_the_sea"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0055608"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/55506/"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/19554"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=710189"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=voyagetothebottomofthesea.htm"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1297172/"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=46121"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/17514.aspx"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=23802"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=5883"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v53041"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=94930"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/22868,"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Voyage_to_the_Bottom_of_the_Sea"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0428q1"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Voyage_to_the_Bottom_of_the_Sea"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voyage_to_the_Bottom_of_the_Sea"
"http://fr.dbpedia.org/resource/Le_Sous-marin_de_l'apocalypse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Viagem_ao_Fundo_do_Mar_(filme)"
