"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://www.w3.org/2000/01/rdf-schema#label","Agence pour l'aménagement de la vallée du Bouregreg"
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://www.w3.org/2000/01/rdf-schema#comment","L'Agence pour l'aménagement de la vallée du Bouregreg (AAVB), parfois dite Agence Bouregreg, est un établissement public marocain à caractère économique et social, sous tutelle de l'État et disposant de l'autonomie financière. Chargée de l'aménagement de la vallée du Bouregreg, elle a son siège à Rabat, dans l'arrondissement Hassan."
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agence_pour_l'Aménagement_de_la_Vallée_du_Bouregreg"
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وكالة_تهيئة_وادي_أبي_رقراق"
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agence_pour_l'Aménagement_de_la_Vallée_du_Bouregreg"
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826691"
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121258xm"
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://dbpedia.org/ontology/wikiPageID",4474971
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://dbpedia.org/ontology/wikiPageRevisionID",163999909
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Hassan-II"
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Maroc"
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2005"
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manager"
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_(arrondissement)"
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasbah_des_Oudayas"
"http://fr.dbpedia.org/resource/Agence_pour_l'aménagement_de_la_vallée_du_Bouregreg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
