"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples","http://www.w3.org/2000/01/rdf-schema#label","フェデリーコ1世 (ナポリ王)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples","http://www.w3.org/2000/01/rdf-schema#label","Federik I van Napels"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Ier de Naples"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples","http://www.w3.org/2000/01/rdf-schema#label","Frederick of Naples"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples","http://www.w3.org/2000/01/rdf-schema#label","Frederiko I.a Napolikoa"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples","http://www.w3.org/2000/01/rdf-schema#label","費德里科一世"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples","http://www.w3.org/2000/01/rdf-schema#label","Фредерік I (король Неаполю)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples","http://www.w3.org/2000/01/rdf-schema#label","Fredrik IV av Neapel"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples","http://www.w3.org/2000/01/rdf-schema#label","Frederic III de Nàpols"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples","http://www.w3.org/2000/01/rdf-schema#label","Федериго (король Неаполя)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Ier d'Aragon, né le 16 octobre 1451 à Naples (Naples), mort le 9 novembre 1504 à Montils-lèz-Tours (Touraine), prince de Tarente et d'Altamura, duc d'Andria par son deuxième mariage, puis roi de Naples (1496-1501), fils de Ferdinand Ier, roi de Naples, et d'Isabel de Chiaramonte. Il est le dernier des rois de la Maison de Trastamare de la dynastie d'Aragon-Naples, qui avait été fondée par son grand-père Alphonse le Magnanime au bénéfice de son fils illégitime Ferrante d'Aragon (« le Roi Ferrant » pour les chroniqueurs français)."
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Frederick-I-king-of-Aragon"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frederick_I_of_Naples"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p16228.htm#i162272"
