"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_Groux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francis_Groux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francis_Groux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francis_Groux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francis_Groux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francis_Groux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francis_Groux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francis_Groux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francis_Groux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francis_Groux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francis_Groux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francis_Groux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francis_Groux","http://www.w3.org/2000/01/rdf-schema#label","Francis Groux"
"http://fr.dbpedia.org/resource/Francis_Groux","http://www.w3.org/2000/01/rdf-schema#comment","Francis Groux (né le 28 juillet 1934 à Saint-Yrieix-sur-Charente) est avec Jean Mardikian et Claude Moliterni l'un des trois cofondateurs du Festival international de la bande dessinée d'Angoulême, dont la première édition eut lieu en 1974. Membre de l'association du festival depuis lors, il a dirigé le festival à plusieurs reprises et organisé de nombreuses expositions. À ce titre, c'est selon le critique Thierry Groensteen « une des personnes qui ont le plus activement contribué à écrire l'histoire de la bande dessinée contemporaine en France »."
"http://fr.dbpedia.org/resource/Francis_Groux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/francis-groux_58969"
"http://fr.dbpedia.org/resource/Francis_Groux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6690_7580"
"http://fr.dbpedia.org/resource/Francis_Groux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francis_Groux"
"http://fr.dbpedia.org/resource/Francis_Groux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3081471"
"http://fr.dbpedia.org/resource/Francis_Groux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/128525371/id"
"http://fr.dbpedia.org/resource/Francis_Groux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16576776x#about"
"http://fr.dbpedia.org/resource/Francis_Groux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7kcz"
"http://fr.dbpedia.org/resource/Francis_Groux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Francis_Groux"
"http://fr.dbpedia.org/resource/Francis_Groux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232116450"
"http://fr.dbpedia.org/resource/Francis_Groux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Yrieix-sur-Charente"
"http://fr.dbpedia.org/resource/Francis_Groux","http://dbpedia.org/ontology/wikiPageID",1010422
"http://fr.dbpedia.org/resource/Francis_Groux","http://dbpedia.org/ontology/wikiPageRevisionID",179108872
"http://fr.dbpedia.org/resource/Francis_Groux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_jeunes_et_de_la_culture"
"http://fr.dbpedia.org/resource/Francis_Groux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_d'or_des_comics"
"http://fr.dbpedia.org/resource/Francis_Groux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_d'Angoulême"
"http://fr.dbpedia.org/resource/Francis_Groux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ran_Tan_Plan"
"http://fr.dbpedia.org/resource/Francis_Groux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Yrieix-sur-Charente"
"http://fr.dbpedia.org/resource/Francis_Groux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1934"
"http://fr.dbpedia.org/resource/Francis_Groux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Franquin"
"http://fr.dbpedia.org/resource/Francis_Groux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Groensteen"
