"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épilithe","http://www.w3.org/2000/01/rdf-schema#label","Épilithe"
"http://fr.dbpedia.org/resource/Épilithe","http://www.w3.org/2000/01/rdf-schema#label","Rotsplant"
"http://fr.dbpedia.org/resource/Épilithe","http://www.w3.org/2000/01/rdf-schema#label","Litófita"
"http://fr.dbpedia.org/resource/Épilithe","http://www.w3.org/2000/01/rdf-schema#label","Litófita"
"http://fr.dbpedia.org/resource/Épilithe","http://www.w3.org/2000/01/rdf-schema#label","Літофіти"
"http://fr.dbpedia.org/resource/Épilithe","http://www.w3.org/2000/01/rdf-schema#label","岩生植物"
"http://fr.dbpedia.org/resource/Épilithe","http://www.w3.org/2000/01/rdf-schema#label","Litofyt"
"http://fr.dbpedia.org/resource/Épilithe","http://www.w3.org/2000/01/rdf-schema#comment","Les espèces épilithes ou épilithiques (du grec έπί « sur », et λίθος lithos, lithos « roche »; littéralement « à la surface d'une roche ») sont celles qui apprécient de vivre sur les rochers, les pierres ou plus généralement sur les surfaces minérales. Ce sont des organismes animaux, fongiques ou végétaux (espèces lithophytes ou lithophiles, qui apprécient ou sont obligées de vivre dans un milieu de roches et de pierres) ou microbiens qui vivent à la surface (émergée ou immergée) de roches. Ces espèces rupicoles sont généralement particulièrement résistantes ou adaptées à des stress particuliers (exposition aux ultraviolets, au vent, à la déshydratation, à l'alternance de périodes jour/nuit, saisons chaudes et froides, sèches et humides...)."
"http://fr.dbpedia.org/resource/Épilithe","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Литофитсем"
"http://fr.dbpedia.org/resource/Épilithe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Litofitai"
"http://fr.dbpedia.org/resource/Épilithe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Litofyt"
"http://fr.dbpedia.org/resource/Épilithe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Litòfit"
