"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Loroux-Bottereau__1845__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_du_Loroux-Bottereau__1845__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_du_Loroux-Bottereau__1845__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_du_Loroux-Bottereau__1845__1","http://dbpedia.org/ontology/functionEndYear","1852"
"http://fr.dbpedia.org/resource/Canton_du_Loroux-Bottereau__1845__1","http://dbpedia.org/ontology/functionStartYear","1845"
"http://fr.dbpedia.org/resource/Canton_du_Loroux-Bottereau__1845__1","http://dbpedia.org/ontology/personName","(1797-1873)"
"http://fr.dbpedia.org/resource/Canton_du_Loroux-Bottereau__1845__1","http://dbpedia.org/ontology/personName","Mériadec Laënnec"
"http://fr.dbpedia.org/resource/Canton_du_Loroux-Bottereau__1845__1","http://dbpedia.org/ontology/startOccupation","Maire deLa Chapelle-Basse-Mer"
"http://fr.dbpedia.org/resource/Canton_du_Loroux-Bottereau__1845__1","http://dbpedia.org/ontology/startOccupation","Médecin àNantes"
"http://fr.dbpedia.org/resource/Canton_du_Loroux-Bottereau__1845__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_du_Loroux-Bottereau"
"http://fr.dbpedia.org/resource/Canton_du_Loroux-Bottereau__1845__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Canton_du_Loroux-Bottereau__1845__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/La_Chapelle-Basse-Mer"
