"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#label","Convair F-102 Delta Dagger"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#label","Convair F-102"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#label","Convair F-102 Delta Dagger"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#label","F-102三角剑战斗机"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#label","Convair F-102 Delta Dagger"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#label","Convair F-102 Delta Dagger"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#label","F-102 (戦闘機)"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#comment","Le Convair F-102 Delta Dagger (surnommé Deuce) est un intercepteur conçu par les États-Unis dans les années 1950. C'est le premier avion à aile delta mis en service au monde, et le premier avion conçu en tant que partie d'un système intégré. Il emportait son armement de missiles air-air dans une soute ventrale. Le développement du troisième des Century Series Fighters fut long et problématique mais il fut finalement construit à plus de 900 exemplaires, qui restèrent en service jusqu'à la fin des années 1970 aux États-Unis, en Grèce et en Turquie."
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/F-102_Delta_Dagger"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/F-102-Delta-Dagger"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Convair_F-102_Delta_Dagger"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10666174"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/F–102_Delta_Dagger"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jr50"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/F-102_Delta_Dagger"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh89004432"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/F-102_(戦闘機)"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q657597"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/F-102三角剑战斗机"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/F-102_Delta_Dagger"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Convair_F-102"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Convair_F-102"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/F-102_Delta_Dagger"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/F-102_Delta_Dagger"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Convair_F-102"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קונבאייר_F-102_דלתא_דאגר"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Convair_F-102"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Convair_F-102_Delta_Dagger"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7705061-7"
"http://fr.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کانویر_اف-۱۰۲_دلتا_دگر"
