"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tristemma_mauritianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tristemma_mauritianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tristemma_mauritianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tristemma_mauritianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tristemma_mauritianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tristemma_mauritianum","http://www.w3.org/2000/01/rdf-schema#label","Tristemma mauritianum"
"http://fr.dbpedia.org/resource/Tristemma_mauritianum","http://www.w3.org/2000/01/rdf-schema#label","Tristemma mauritianum"
"http://fr.dbpedia.org/resource/Tristemma_mauritianum","http://www.w3.org/2000/01/rdf-schema#label","Tristemma mauritianum"
"http://fr.dbpedia.org/resource/Tristemma_mauritianum","http://www.w3.org/2000/01/rdf-schema#comment","Tristemma mauritianum est une espèce de plantes de la famille des Melastomataceae et du genre Tristemma, présente dans de nombreux pays d'Afrique tropicale."
"http://fr.dbpedia.org/resource/Tristemma_mauritianum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3867175"
"http://fr.dbpedia.org/resource/Tristemma_mauritianum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/TSMMA"
"http://fr.dbpedia.org/resource/Tristemma_mauritianum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=177543"
"http://fr.dbpedia.org/resource/Tristemma_mauritianum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-20300280"
"http://fr.dbpedia.org/resource/Tristemma_mauritianum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5442042"
"http://fr.dbpedia.org/resource/Tristemma_mauritianum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/20300280"
