"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerard_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gerard_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gerard_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gerard_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gerard_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gerard_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gerard_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gerard_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gerard_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerard_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gerard_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gerard_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gerard_C._Smith","http://www.w3.org/2000/01/rdf-schema#label","Gerard C. Smith"
"http://fr.dbpedia.org/resource/Gerard_C._Smith","http://www.w3.org/2000/01/rdf-schema#label","Gerard C. Smith"
"http://fr.dbpedia.org/resource/Gerard_C._Smith","http://www.w3.org/2000/01/rdf-schema#label","Gerard Smith"
"http://fr.dbpedia.org/resource/Gerard_C._Smith","http://www.w3.org/2000/01/rdf-schema#label","جيرارد سميث (محامى)"
"http://fr.dbpedia.org/resource/Gerard_C._Smith","http://www.w3.org/2000/01/rdf-schema#comment","Gerard C. Smith (4 mai 1914 - 4 juillet 1994) est un diplomate américain. Il fut le délégué des États-Unis lors des négociations sur la limitation des armements stratégiques en 1969 et le premier président nord-américain pour la Commission Trilatérale de 1973 à 1977. Il a reçu la médaille présidentielle de la Liberté le 16 janvier 1981 par Jimmy Carter."
"http://fr.dbpedia.org/resource/Gerard_C._Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10581214"
"http://fr.dbpedia.org/resource/Gerard_C._Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000012308"
"http://fr.dbpedia.org/resource/Gerard_C._Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8169_6433"
"http://fr.dbpedia.org/resource/Gerard_C._Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gerard_C._Smith"
"http://fr.dbpedia.org/resource/Gerard_C._Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wm4j7c"
"http://fr.dbpedia.org/resource/Gerard_C._Smith","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيرارد_سميث_(دبلوماسي)"
"http://fr.dbpedia.org/resource/Gerard_C._Smith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerard_C._Smith"
"http://fr.dbpedia.org/resource/Gerard_C._Smith","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100290877"
