"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://www.w3.org/2000/01/rdf-schema#label","John Jacob Malone"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://www.w3.org/2000/01/rdf-schema#comment","John Jacob Malone, dit J.J. Malone, était un chanteur, guitariste, pianiste et harmoniciste de blues américain, né à Decatur, Alabama, le 20 août 1935, décédé à Hawaii, le 20 février 2004."
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/33997"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/699429"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0979_0350"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3181818"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/130960"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98049518"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgnfd2"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61159990"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/J.J._Malone"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14005922q#about"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c55e2100-1bdc-423d-bc53-e1c6a471c4fe"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جى_جى_مالون"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:J._J._Malone"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Limestone_(Alabama)"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://dbpedia.org/ontology/wikiPageID",845486
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://dbpedia.org/ontology/wikiPageRevisionID",188524181
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/John_Jacob_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherrie_(label)"
