"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dumbala_Dumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Dumbala_Dumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dumbala_Dumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dumbala_Dumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Dumbala_Dumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dumbala_Dumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dumbala_Dumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Dumbala_Dumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dumbala_Dumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dumbala_Dumba","http://www.w3.org/2000/01/rdf-schema#label","Dumbala Dumba"
"http://fr.dbpedia.org/resource/Dumbala_Dumba","http://www.w3.org/2000/01/rdf-schema#comment","Dumbala Dumba est le troisième album du groupe de musique tzigane Taraf de Haïdouks sorti le 16 juin 1998 sur le label Crammed Discs."
"http://fr.dbpedia.org/resource/Dumbala_Dumba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041164"
"http://fr.dbpedia.org/resource/Dumbala_Dumba","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/89f56fbf-1f34-30a3-81e8-6ae032ee18aa"
"http://fr.dbpedia.org/resource/Dumbala_Dumba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dm01w"
"http://fr.dbpedia.org/resource/Dumbala_Dumba","http://dbpedia.org/ontology/wikiPageID",2406222
"http://fr.dbpedia.org/resource/Dumbala_Dumba","http://dbpedia.org/ontology/wikiPageRevisionID",182834767
"http://fr.dbpedia.org/resource/Dumbala_Dumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_des_Tziganes_de_Roumanie"
"http://fr.dbpedia.org/resource/Dumbala_Dumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1998"
"http://fr.dbpedia.org/resource/Dumbala_Dumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viorica_Rudareasa"
"http://fr.dbpedia.org/resource/Dumbala_Dumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Dumbala_Dumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Band_of_Gypsies"
"http://fr.dbpedia.org/resource/Dumbala_Dumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taraf_de_Haïdouks"
"http://fr.dbpedia.org/resource/Dumbala_Dumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_tzigane"
"http://fr.dbpedia.org/resource/Dumbala_Dumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crammed_Discs"
"http://fr.dbpedia.org/resource/Dumbala_Dumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_tzigane"
"http://fr.dbpedia.org/resource/Dumbala_Dumba","http://dbpedia.org/ontology/wikiPageLength",2103
"http://fr.dbpedia.org/resource/Dumbala_Dumba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_tzigane"
