"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://www.w3.org/2000/01/rdf-schema#label","Last of the Elephant Men"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://www.w3.org/2000/01/rdf-schema#label","Les Derniers Hommes éléphants"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://www.w3.org/2000/01/rdf-schema#comment","Les Derniers Hommes éléphants (Last of the Elephant Men) est un film documentaire de 86 minutes canado-français réalisé par et , sorti en 2015."
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/43272"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/last_of_the_elephant_men"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1814467/"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film182739.html"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/105418"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4607098"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/406205"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=10078"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Last_of_the_Elephant_Men"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21008312"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7p1hvpk"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageID",9349803
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageRevisionID",191415491
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_2015"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5.1"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FICMA"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_développement_des_entreprises_culturelles"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Bouquet"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogers_Arena"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediafilm"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Devoir"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Cambodge"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta_Film_Festival"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/InformAction_Films"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuala_Lumpur_Eco_Film_Festival"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Jeden_Svět"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV5_Québec_Canada"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOCSDF"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_canadien_anglophone"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'InformAction_Films"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisme"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Compagnie_des_taxi-brousse"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeevika_Documentary_Festival"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2015"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_canadien_du_documentaire_Hot_Docs"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_le_Cambodge"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Ferguson"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_éléphant"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Cambodge"
"http://fr.dbpedia.org/resource/Les_Derniers_Hommes_éléphants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logos_et_labels_européens_sur_la_TV_HD"
