"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emily_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emily_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emily_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emily_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emily_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emily_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emily_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emily_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emily_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emily_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emily_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emily_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emily_Cox","http://www.w3.org/2000/01/rdf-schema#label","Emily Cox"
"http://fr.dbpedia.org/resource/Emily_Cox","http://www.w3.org/2000/01/rdf-schema#label","اميلى كوكس"
"http://fr.dbpedia.org/resource/Emily_Cox","http://www.w3.org/2000/01/rdf-schema#label","إميلي كوكس"
"http://fr.dbpedia.org/resource/Emily_Cox","http://www.w3.org/2000/01/rdf-schema#comment","Emily Cox, née le 23 février 1985 à Vienne, est une actrice anglo-autrichienne. Elle joue le rôle principal de Brida dans la série télévisée The Last Kingdom."
"http://fr.dbpedia.org/resource/Emily_Cox","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2108682/"
"http://fr.dbpedia.org/resource/Emily_Cox","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/136189"
"http://fr.dbpedia.org/resource/Emily_Cox","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/3a841d564a284aeeb969c1db511fa4d9"
