"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Drancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Drancy","http://www.w3.org/2000/01/rdf-schema#label","Drancy"
"http://fr.dbpedia.org/resource/Catégorie:Drancy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drancy"
"http://fr.dbpedia.org/resource/Catégorie:Drancy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Drancy"
"http://fr.dbpedia.org/resource/Catégorie:Drancy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Drancy"
"http://fr.dbpedia.org/resource/Catégorie:Drancy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Drancy"
"http://fr.dbpedia.org/resource/Catégorie:Drancy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9141598"
"http://fr.dbpedia.org/resource/Catégorie:Drancy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Drancy"
"http://fr.dbpedia.org/resource/Catégorie:Drancy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Drancy"
"http://fr.dbpedia.org/resource/Catégorie:Drancy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Drancy"
"http://fr.dbpedia.org/resource/Catégorie:Drancy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Drancy"
"http://fr.dbpedia.org/resource/Catégorie:Drancy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Drancy"
"http://fr.dbpedia.org/resource/Catégorie:Drancy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Drancy"
"http://fr.dbpedia.org/resource/Catégorie:Drancy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Drancy"
"http://fr.dbpedia.org/resource/Catégorie:Drancy","http://dbpedia.org/ontology/wikiPageID",1231641
"http://fr.dbpedia.org/resource/Catégorie:Drancy","http://dbpedia.org/ontology/wikiPageRevisionID",172685575
"http://fr.dbpedia.org/resource/Catégorie:Drancy","http://www.w3.org/2004/02/skos/core#prefLabel","Drancy"
"http://fr.dbpedia.org/resource/Catégorie:Drancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Drancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet_93"
"http://fr.dbpedia.org/resource/Catégorie:Drancy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Drancy?oldid=172685575&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Drancy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Drancy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Catégorie:Drancy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_de_50_000_à_100_000_habitants_en_France"
