"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Spécialiste_des_relations_publiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Spécialiste_des_relations_publiques","http://www.w3.org/2000/01/rdf-schema#label","Spécialiste des relations publiques"
"http://fr.dbpedia.org/resource/Catégorie:Spécialiste_des_relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パブリック・リレーションズ理論家"
"http://fr.dbpedia.org/resource/Catégorie:Spécialiste_des_relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8805741"
"http://fr.dbpedia.org/resource/Catégorie:Spécialiste_des_relations_publiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Public_relations_theorists"
"http://fr.dbpedia.org/resource/Catégorie:Spécialiste_des_relations_publiques","http://dbpedia.org/ontology/wikiPageID",1277065
"http://fr.dbpedia.org/resource/Catégorie:Spécialiste_des_relations_publiques","http://dbpedia.org/ontology/wikiPageRevisionID",133655097
"http://fr.dbpedia.org/resource/Catégorie:Spécialiste_des_relations_publiques","http://www.w3.org/2004/02/skos/core#prefLabel","Spécialiste des relations publiques"
"http://fr.dbpedia.org/resource/Catégorie:Spécialiste_des_relations_publiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Spécialiste_des_relations_publiques?oldid=133655097&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Spécialiste_des_relations_publiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_métier"
"http://fr.dbpedia.org/resource/Catégorie:Spécialiste_des_relations_publiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_monde_des_médias"
"http://fr.dbpedia.org/resource/Catégorie:Spécialiste_des_relations_publiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_publiques"
