"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2000/01/rdf-schema#label","Fleet (fiume)"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2000/01/rdf-schema#label","River Fleet"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2000/01/rdf-schema#label","River Fleet"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2000/01/rdf-schema#label","Fleet (rivier)"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2000/01/rdf-schema#label","Fleet (flod)"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2000/01/rdf-schema#label","Rio Fleet"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2000/01/rdf-schema#label","Fleet"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2000/01/rdf-schema#comment","La Fleet (River Fleet en anglais) est une rivière de Londres qui, à l'origine coulait à l'ouest de la City avant de se jeter dans la Tamise au niveau de l'actuel Blackfriars Bridge."
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:River_Fleet,_London"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Fleeti_jõgi"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fleet_(rzeka)"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Afon_Fleet"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פליט_(נהר)"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/River_Fleet"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/River_Fleet"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2649317/"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011wr_"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2860650"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fleet"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗利特河"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/River_Fleet"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリート川"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Fleet"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fleet_(flod)"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:River_Fleet,_London"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sungai_Fleet"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/River_Fleet"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fleet_Nehri"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fleet_(fiume)"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1422244"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fleet"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Fleet"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Fleet_(rivier)"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fleet_(rivero)"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageID",1437796
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageRevisionID",176689242
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampstead_Heath"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamise"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Londres"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_cérémoniel_d'Angleterre"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleet_Street"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_hydrologique"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bath"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Tamise"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackfriars_Bridge"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1750"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tamise"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenStreetMap"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_la_Fleet"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre_du_Sud-Est"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Londres"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_Londres"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Angleterre"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.bath.ac.uk/liskmj/living-spring/sourcearchive/fs1/fs1cp1.htm"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fluffhouse.org.uk/lynnette/stuff/mappe2.jpg"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sub-urban.com/fleettwo.htm"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sub-urban.com/fleet.htm"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/wikiPageLength",2946
"http://fr.dbpedia.org/resource/Fleet","http://www.georss.org/georss/point","51.510833333333 -0.10444444444444"
"http://fr.dbpedia.org/resource/Fleet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Londres"
"http://fr.dbpedia.org/resource/Fleet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Angleterre"
"http://fr.dbpedia.org/resource/Fleet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tamise"
"http://fr.dbpedia.org/resource/Fleet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Tamise"
"http://fr.dbpedia.org/resource/Fleet","http://xmlns.com/foaf/0.1/name","Fleet"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relation_OSM"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Détails"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fleet?oldid=176689242&ns=0"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5108
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.104444
"http://fr.dbpedia.org/resource/Fleet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Scott_001.jpg"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/autresNoms","The Fleet"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/légendeImage","Le confluent de la Fleet et de la Tamise vers 1750"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/nom","Fleet"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/group","note"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Comté_cérémoniel_d'Angleterre"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/lienSubdivision","Nation"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/longueur",9
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/source","North wood dans Hampstead Heath"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Cité_de_Londres"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Grand_Londres"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/bassinCollecteur","la Tamise"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/confluence","la Tamise"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/confluenceLatitude",51.5099
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/confluenceLongitude",-0.10436
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Angleterre_du_Sud-Est"
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/sourceLatitude",51.5704
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/sourceLongitude",-0.1693
"http://fr.dbpedia.org/resource/Fleet","http://fr.dbpedia.org/property/sources","http://fr.dbpedia.org/resource/OpenStreetMap"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Scott_001.jpg?width=300"
"http://fr.dbpedia.org/resource/Fleet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fleet"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.10444444417953 51.510833740234)"
"http://fr.dbpedia.org/resource/Fleet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.10444444417953 51.510833740234)"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/abstract","La Fleet (River Fleet en anglais) est une rivière de Londres qui, à l'origine coulait à l'ouest de la City avant de se jeter dans la Tamise au niveau de l'actuel Blackfriars Bridge."
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/origin","http://fr.dbpedia.org/resource/Hampstead_Heath"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Angleterre_du_Sud-Est"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Tamise"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Angleterre_du_Sud-Est"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/relatedPlaces","nodeID://b70581"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/relatedPlaces","nodeID://b135587"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/relatedPlaces","nodeID://b115242"
"http://fr.dbpedia.org/resource/Fleet","http://dbpedia.org/ontology/relatedPlaces","nodeID://b20726"
"nodeID://b20726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b70581","http://www.georss.org/georss/point","51.51083333333333 -0.10444444444444444"
"nodeID://b115242","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5108
"nodeID://b135587","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.104444
