"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiat_238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Fiat_238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fiat_238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Fiat_238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Fiat_238","http://www.w3.org/2000/01/rdf-schema#label","Fiat 238"
"http://fr.dbpedia.org/resource/Fiat_238","http://www.w3.org/2000/01/rdf-schema#label","Fiat 238"
"http://fr.dbpedia.org/resource/Fiat_238","http://www.w3.org/2000/01/rdf-schema#label","Fiat 238"
"http://fr.dbpedia.org/resource/Fiat_238","http://www.w3.org/2000/01/rdf-schema#label","Fiat 238"
"http://fr.dbpedia.org/resource/Fiat_238","http://www.w3.org/2000/01/rdf-schema#label","Fiat 238"
"http://fr.dbpedia.org/resource/Fiat_238","http://www.w3.org/2000/01/rdf-schema#label","Fiat 238"
"http://fr.dbpedia.org/resource/Fiat_238","http://www.w3.org/2000/01/rdf-schema#comment","Le Fiat 238 est un fourgon de grandes dimensions fabriqué par le constructeur italien Fiat Veicoli Commerciali, aujourd'hui Fiat Professional entre 1967 et 1983. Présenté en 1967 comme la suite logique du modèle Fiat 1100 T, le Fiat 238 est basé sur la structure mécanique de l'Autobianchi Primula. Traction avant, et équipé d'un moteur 1 221 cm3 à essence développant 44 ch DIN, il dépassait les 105 km/h dans sa première version. Une copie fidèle mais avec une autre motorisation a été fabriquée en ex URSS pendant de très nombreuses années."
"http://fr.dbpedia.org/resource/Fiat_238","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fiat_238"
"http://fr.dbpedia.org/resource/Fiat_238","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיאט_238"
"http://fr.dbpedia.org/resource/Fiat_238","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fiat_238"
"http://fr.dbpedia.org/resource/Fiat_238","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1410480"
"http://fr.dbpedia.org/resource/Fiat_238","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Fiat_238"
"http://fr.dbpedia.org/resource/Fiat_238","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Fiat_238"
"http://fr.dbpedia.org/resource/Fiat_238","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fiat_238"
"http://fr.dbpedia.org/resource/Fiat_238","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fiat_238"
"http://fr.dbpedia.org/resource/Fiat_238","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fiat_238"
"http://fr.dbpedia.org/resource/Fiat_238","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fiat_238"
"http://fr.dbpedia.org/resource/Fiat_238","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qp43g"
"http://fr.dbpedia.org/resource/Fiat_238","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیات_۲۳۸"
"http://fr.dbpedia.org/resource/Fiat_238","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fiat_238"
"http://fr.dbpedia.org/resource/Fiat_238","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Fiat_238"
"http://fr.dbpedia.org/resource/Fiat_238","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiat_238"
"http://fr.dbpedia.org/resource/Fiat_238","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fiat_238"
"http://fr.dbpedia.org/resource/Fiat_238","http://dbpedia.org/ontology/wikiPageID",1254345
"http://fr.dbpedia.org/resource/Fiat_238","http://dbpedia.org/ontology/wikiPageRevisionID",182400356
"http://fr.dbpedia.org/resource/Fiat_238","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Fiat_238","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Talento"
"http://fr.dbpedia.org/resource/Fiat_238","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primevère"
"http://fr.dbpedia.org/resource/Fiat_238","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobianchi"
"http://fr.dbpedia.org/resource/Fiat_238","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Fiat_238","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiat"
"http://fr.dbpedia.org/resource/Fiat_238","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_242"
"http://fr.dbpedia.org/resource/Fiat_238","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Utilitaires_Fiat"
"http://fr.dbpedia.org/resource/Fiat_238","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camionnette"
"http://fr.dbpedia.org/resource/Fiat_238","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Professional"
"http://fr.dbpedia.org/resource/Fiat_238","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat_238","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Ducato_-_Citroën_Jumper_-_Peugeot_Boxer_-_RAM_ProMaster"
"http://fr.dbpedia.org/resource/Fiat_238","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_1970"
"http://fr.dbpedia.org/resource/Fiat_238","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_1980"
"http://fr.dbpedia.org/resource/Fiat_238","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_1100_T"
"http://fr.dbpedia.org/resource/Fiat_238","http://dbpedia.org/ontology/wikiPageLength",3905
"http://fr.dbpedia.org/resource/Fiat_238","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Utilitaires_Fiat"
"http://fr.dbpedia.org/resource/Fiat_238","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fiat"
"http://fr.dbpedia.org/resource/Fiat_238","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_1970"
"http://fr.dbpedia.org/resource/Fiat_238","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_1980"
"http://fr.dbpedia.org/resource/Fiat_238","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Fiat_238","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fiat_238","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fiat_238","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fiat_238","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fiat_238","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fiat_238?oldid=182400356&ns=0"
"http://fr.dbpedia.org/resource/Fiat_238","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiat_238_E_1.jpg"
"http://fr.dbpedia.org/resource/Fiat_238","http://fr.dbpedia.org/property/nom","Fiat 238"
"http://fr.dbpedia.org/resource/Fiat_238","http://fr.dbpedia.org/property/production","> 500000"
"http://fr.dbpedia.org/resource/Fiat_238","http://fr.dbpedia.org/property/classe","Utilitaire"
"http://fr.dbpedia.org/resource/Fiat_238","http://fr.dbpedia.org/property/hauteur",1980
"http://fr.dbpedia.org/resource/Fiat_238","http://fr.dbpedia.org/property/largeur",1835
"http://fr.dbpedia.org/resource/Fiat_238","http://fr.dbpedia.org/property/longueur",4600
"http://fr.dbpedia.org/resource/Fiat_238","http://fr.dbpedia.org/property/moteurs",1221
"http://fr.dbpedia.org/resource/Fiat_238","http://fr.dbpedia.org/property/moteurs","Essence 4 cylindres"
"http://fr.dbpedia.org/resource/Fiat_238","http://fr.dbpedia.org/property/poids",2300
"http://fr.dbpedia.org/resource/Fiat_238","http://fr.dbpedia.org/property/transmission","Traction"
"http://fr.dbpedia.org/resource/Fiat_238","http://fr.dbpedia.org/property/annéesDeProduction",1967
"http://fr.dbpedia.org/resource/Fiat_238","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Fiat_Professional"
"http://fr.dbpedia.org/resource/Fiat_238","http://fr.dbpedia.org/property/carrosseries","Fourgon"
"http://fr.dbpedia.org/resource/Fiat_238","http://fr.dbpedia.org/property/modèlePrécédent","http://fr.dbpedia.org/resource/Fiat_1100_T"
"http://fr.dbpedia.org/resource/Fiat_238","http://fr.dbpedia.org/property/modèleSuivant","http://fr.dbpedia.org/resource/Fiat_Ducato_-_Citroën_Jumper_-_Peugeot_Boxer_-_RAM_ProMaster"
"http://fr.dbpedia.org/resource/Fiat_238","http://fr.dbpedia.org/property/modèleSuivant","http://fr.dbpedia.org/resource/Fiat_242"
"http://fr.dbpedia.org/resource/Fiat_238","http://fr.dbpedia.org/property/modèleSuivant","http://fr.dbpedia.org/resource/Fiat_Talento"
"http://fr.dbpedia.org/resource/Fiat_238","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fiat_238_E_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Fiat_238","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fiat_238"
"http://fr.dbpedia.org/resource/Fiat_238","http://dbpedia.org/ontology/height","1980"
"http://fr.dbpedia.org/resource/Fiat_238","http://dbpedia.org/ontology/weight","975"
"http://fr.dbpedia.org/resource/Fiat_238","http://dbpedia.org/ontology/width","1835"
"http://fr.dbpedia.org/resource/Fiat_238","http://dbpedia.org/ontology/length","4600"
