"subject","predicate","object"
"http://fr.dbpedia.org/resource/(22019)_1999_XU106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(22019)_1999_XU106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(22019)_1999_XU106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(22019)_1999_XU106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(22019)_1999_XU106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(22019)_1999_XU106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(22019)_1999_XU106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(22019)_1999_XU106","http://www.w3.org/2000/01/rdf-schema#label","(22019) 1999 XU106"
"http://fr.dbpedia.org/resource/(22019)_1999_XU106","http://www.w3.org/2000/01/rdf-schema#comment","(22019) 1999 XU106 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1999."
"http://fr.dbpedia.org/resource/(22019)_1999_XU106","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2022019"
"http://fr.dbpedia.org/resource/(22019)_1999_XU106","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(22019)_1999_XU106_(كويكب)"
"http://fr.dbpedia.org/resource/(22019)_1999_XU106","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(22019)_1999_XU106"
