"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saint-Pierre_(La_Réunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saint-Pierre_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#label","Monument historique à Saint-Pierre (La Réunion)"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saint-Pierre_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monuments_historiques_in_Saint-Pierre,_Réunion"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saint-Pierre_(La_Réunion)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monuments_historiques_in_Saint-Pierre,_Réunion"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saint-Pierre_(La_Réunion)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορικά_μνημεία_στο_Σαιν-Πιερ_(Ρεϋνιόν)"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saint-Pierre_(La_Réunion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13333942"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saint-Pierre_(La_Réunion)","http://dbpedia.org/ontology/wikiPageID",4065704
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saint-Pierre_(La_Réunion)","http://dbpedia.org/ontology/wikiPageRevisionID",186135028
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saint-Pierre_(La_Réunion)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Saint-Pierre_(La_Réunion)"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saint-Pierre_(La_Réunion)","http://www.w3.org/2004/02/skos/core#prefLabel","Monument historique à Saint-Pierre (La Réunion)"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saint-Pierre_(La_Réunion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Base_Mérimée"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saint-Pierre_(La_Réunion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saint-Pierre_(La_Réunion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saint-Pierre_(La_Réunion)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_historique_à_Saint-Pierre_(La_Réunion)?oldid=186135028&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saint-Pierre_(La_Réunion)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Saint-Pierre_(La_Réunion)"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saint-Pierre_(La_Réunion)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Saint-Pierre_(La_Réunion)"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saint-Pierre_(La_Réunion)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_La_Réunion_par_commune"
